2021-2022 Softball Team Report for Hastings
This report was generated on 08/08/22 at 11:13 am CDT

Hastings (32-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Northwest,B,27,7,1,W,9,8,,50,&nbsp;,,
08/21/21,Beatrice,B,19,9,2,W,14,6,,47,<font color="green">Double Dual (host: Hastings)</font>,,
08/21/21,Norris,B,17,14,2,W,15,6,,47,<font color="green">Double Dual (host: Hastings)</font>,,
08/24/21,Grand Island,A,17,27,3,W,9,1,,46,&nbsp;,,
08/24/21,Grand Island,A,17,27,3,W,12,2,,46,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Southwest,A,36,6,1,W,6,1,,52,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Norfolk,A,28,14,2,W,4,2,,49,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Malcolm,C,23,9,2,W,4,2,,47,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ York,B,16,16,2,W,12,0,,47,&nbsp;,,
09/04/21,Elkhorn,B,17,14,2,L,10,11,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/04/21,Ralston,B,15,14,2,W,14,0,,47,<font color="green">Triangular (host: Ralston)</font>,,
09/07/21,Aurora,B,21,12,2,W,12,2,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/07/21,Cozad,C,24,11,2,W,13,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Classic,Smith Softball Complex,
09/11,McCook,B,8,19,3,W,9,1,,44,Hastings Classic,Smith Softball Complex,
09/11,Adams Central,B,19,12,2,W,17,3,,47,Hastings Classic,Smith Softball Complex,
09/11,Holdrege,B,10,16,3,W,14,0,,44,Hastings Classic,Smith Softball Complex,
09/14/21,McCook,B,8,19,3,W,8,0,,44,&nbsp;,,
09/16/21,Adams Central,B,19,12,2,W,10,0,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Invitational,Smith Softball Complex,
09/18,Omaha Skutt Catholic,B,29,0,1,L,0,1,,39,Hastings Invitational,Smith Softball Complex,
09/18,McCook,B,8,19,3,W,11,0,,44,Hastings Invitational,Smith Softball Complex,
09/18,Norris,B,17,14,2,W,11,0,,47,Hastings Invitational,Smith Softball Complex,
09/21/21,@ Lexington,B,5,24,4,W,11,1,,41,&nbsp;,,
09/23/21,@ Gretna,A,27,5,1,L,0,9,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Millard South,A,22,10,2,L,6,8,,38,Crete Invitational ,Tuxedo Park,
09/25,Northwest,B,27,7,1,W,8,3,,50,Crete Invitational ,Tuxedo Park,
09/25,Bennington,B,25,4,1,W,9,8,,50,Crete Invitational ,Tuxedo Park,
09/27/21,Aurora,B,21,12,2,W,21,2,,47,<font color="green">Triangular (host: GICC)</font>,,
09/27/21,GICC,B,15,16,3,W,16,1,,44,<font color="green">Triangular (host: GICC)</font>,,
09/28/21,@ Kearney,A,14,29,3,W,9,0,,46,&nbsp;,,
09/28/21,@ Kearney,A,14,29,3,W,11,1,,46,&nbsp;,,
09/30/21,North Platte,A,26,13,2,W,5,4,,49,&nbsp;,,
09/30/21,North Platte,A,26,13,2,W,14,2,,49,&nbsp;,,
10/04/21,Northwest,B,27,7,1,W,12,1,,50,Subdistrict B-8 Tournament,Bill Smith Softball Complex, Field #1,
10/04/21,GICC,B,15,16,3,W,13,1,,44,Subdistrict B-8 Tournament,Bill Smith Softball Complex, Field #1,
10/08/21,Crete,B,16,16,2,W,12,0,,47,District Final B-2 Tournament,Bill Smith Softball Complex,
10/08/21,Crete,B,16,16,2,W,9,0,,47,District Final B-2 Tournament,Bill Smith Softball Complex,

TotalPoints:,
Win %:,88.889%
Average Points:,45.917
