2018-2019 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 11/04/18 at 12:04 pm CST

Wilcox-Hildreth (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Elwood,D1,12,15,3,L,0,2,,35,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/18,Sumner-Eddyville-Miller,D1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/04/18,Alma,D1,15,13,2,L,1,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/04/18,Almena - Northern Valley KS,D2,25,11,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/11/18,Shelton,D1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
09/11/18,Axtell,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
09/13/18,Elm Creek,C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/18,Overton,D1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/18/18,Eustis-Farnam,D2,4,20,4,L,1,2,,30,<font color="green">Triangular (host: Pleasanton)</font>,,
09/18/18,Pleasanton,D1,31,2,1,L,0,2,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/20/18,Southern Valley,C2,19,13,2,L,0,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/18,Axtell,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Southern Valley)</font>,,
09/25/18,Harvard,D1,9,14,3,L,0,2,,35,<font color="green">Double Triangular (host: Harvard)</font>,,
09/25/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/18,Amherst,C2,19,11,2,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
09/27/18,Loomis,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/02/18,@ Bertrand,D2,17,13,2,L,0,3,,36,&nbsp;,,
10/04/18,@ Ansley-Litchfield,D1,11,21,3,L,1,3,,35,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Elwood,D1,12,15,3,L,0,2,,35,Fort Kearny Conference,Home sites/Kearney Catholic,
10/09,Eustis-Farnam,D2,4,20,4,W,2,0,,41,Fort Kearny Conference,Home sites/Kearney Catholic,
10/16/18,Silver Lake,D2,6,21,4,L,1,3,,30,&nbsp;,,
10/18/18,McPherson County,D2,12,10,2,W,3,1,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley HS,
10/20,North Platte St. Patrick's,D1,24,8,1,L,0,2,,41,Southern Valley Invite,Southern Valley HS,
10/20,Elm Creek,C2,21,8,2,L,0,2,,39,Southern Valley Invite,Southern Valley HS,
10/20,Arapahoe,D1,3,23,4,W,2,1,,43,Southern Valley Invite,Southern Valley HS,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Franklin Tournament (4-Team 1-Day Tournament),Franklin,
10/23,Alma,D1,15,13,2,L,0,3,,38,Franklin Tournament,Franklin,
10/23,Franklin,C2,15,13,2,L,0,3,,39,Franklin Tournament,Franklin,
10/25/18,Red Cloud,D2,13,14,3,L,2,3,,33,&nbsp;,,
10/29/18,Loomis,D2,11,15,3,L,1,3,,33,Subdistrict D2-7 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,20.690%
Average Points:,37.897
