2021-2022 Girls Basketball Team Report for Columbus
This report was generated on 11/28/22 at 1:13 pm CST

Columbus (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/02,Omaha Westside,A,11,10,2,L,48,58,,38,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/04,Millard North,A,18,7,2,L,27,43,,38,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/10/21,@ Lincoln Northeast,A,15,9,2,L,23,52,,38,&nbsp;,,
12/11/21,Omaha North,A,1,22,4,W,61,17,,43,&nbsp;,,
12/17/21,@ North Platte,A,12,10,2,W,49,44,,49,&nbsp;,,
12/18/21,Kearney,A,13,11,2,L,25,42,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Lincoln Southeast,A,10,13,3,W,54,50,(OT),46,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Southwest,A,19,5,1,L,9,40,,41,Heartland Athletic Conference,Lincoln High,
01/07/22,Fremont,A,22,2,1,L,28,64,,41,&nbsp;,,
01/08/22,@ Lincoln High,A,21,2,1,L,25,63,,41,&nbsp;,,
01/14/22,Lincoln East,A,14,11,2,L,20,43,,38,&nbsp;,,
01/15/22,@ Papillion-LaVista,A,7,16,3,L,41,46,,35,&nbsp;,,
01/21/22,@ Grand Island,A,2,21,4,W,52,28,,43,&nbsp;,,
01/22/22,Hastings,B,8,14,3,W,48,23,,44,&nbsp;,,
01/27/22,Norfolk,A,6,17,3,W,55,29,,46,&nbsp;,,
01/28/22,Lincoln Pius X,A,19,6,1,L,31,63,,41,&nbsp;,,
02/04/22,@ Lincoln Southwest,A,19,5,1,L,32,58,,41,&nbsp;,,
02/05/22,Lincoln North Star,A,5,19,4,W,36,19,,43,&nbsp;,,
02/10/22,@ Lincoln Southeast,A,10,13,3,L,26,31,,35,&nbsp;,,
02/11/22,Millard South,A,26,0,1,L,37,72,,41,&nbsp;,,
02/18/22,@ Papillion-LaVista South,A,13,11,2,L,34,59,,38,&nbsp;,,
02/19/22,Millard West,A,15,9,2,L,31,40,,38,&nbsp;,,
02/26/22,Millard North,A,18,7,2,L,35,55,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,40.609
