2013-2014 Boys Basketball Team Report for Sterling
This report was generated on 11/10/14 at 12:31 pm CST

Sterling (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Falls City Sacred Heart,D2,23,4,1,L,34,45,,39,&nbsp;,,
12/07/13,Thayer Central,C2,11,11,2,W,49,39,,50,&nbsp;,,
12/10/13,Friend,D1,10,12,3,W,64,58,(2OT),46,&nbsp;,,
12/13/13,@ Diller-Odell,D2,12,12,2,W,56,38,,47,&nbsp;,,
12/17/13,Meridian,D2,2,20,4,W,51,31,,41,&nbsp;,,
12/20/13,Pawnee City,D1,12,10,2,W,44,41,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/27,Doniphan-Trumbull,C2,22,4,1,L,50,67,,42,Heartland Holiday Tournament,Heartland,
12/28,McCool Junction,D1,10,12,3,W,66,58,,46,Heartland Holiday Tournament,Heartland,
12/30/13,@ Dorchester,D2,6,16,3,W,60,41,,44,&nbsp;,,
01/07/14,@ Johnson-Brock,D1,6,17,3,W,73,52,,46,&nbsp;,,
01/10/14,@ Humboldt-Table Rock-Steinauer,C2,2,19,4,W,43,36,,44,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Freeman,C2,23,4,1,L,38,51,,42,MUDECAS Conference,Beatrice,
01/18,Lourdes Central Catholic,D1,20,6,1,W,72,59,,52,MUDECAS Conference,Beatrice,
01/24/14,@ Southern,C2,4,17,4,W,57,36,,44,&nbsp;,,
01/25/14,Lourdes Central Catholic,D1,20,6,1,L,39,49,,41,&nbsp;,,
01/28/14,@ Sutton,C2,17,9,2,L,27,61,,39,&nbsp;,,
01/31/14,@ Lewiston,D2,13,10,2,L,52,72,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Friend,D1,10,12,3,W,51,37,,46,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/07,Lourdes Central Catholic,D1,20,6,1,L,52,62,,41,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/08,Lewiston,D2,13,10,2,L,39,50,,36,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/15/14,@ Omaha Christian Academy,D1,6,18,3,W,43,41,,46,&nbsp;,,
02/21/14,Freeman,C2,23,4,1,L,34,67,,42,&nbsp;,,
02/25/14,Parkview Christian,D2,15,8,2,L,39,46,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,43.261
