2022-2023 Volleyball Team Report for Omaha Concordia
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Concordia (17-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Lincoln Christian,C1,10,20,3,L,2,3,,33,&nbsp;,,
08/30/22,Scotus Central Catholic,C1,15,16,3,L,1,3,,33,&nbsp;,,
09/01/22,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Concordia)</font>,,
09/01/22,Lourdes Central Catholic,C2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Concordia)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary,
09/03,Ord,C1,20,12,2,W,2,0,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/03,Wahoo,C1,18,16,2,W,2,1,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/03,Crete,B,17,19,3,L,1,2,,35,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/08/22,@ Douglas County West,C1,29,3,1,L,1,3,,39,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Bellevue West,A,13,23,3,L,0,2,,36,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha South,A,7,22,4,W,2,0,,44,Bellevue East Invitational,Bellevue East HS,
09/09,Lincoln High,A,8,24,3,L,1,2,,36,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Benson,A,7,25,4,W,2,0,,44,Bellevue East Invitational,Bellevue East HS,
09/10,Bellevue East,A,19,15,2,L,0,2,,39,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Buena Vista,A,0,24,4,W,2,0,,44,Bellevue East Invitational,Bellevue East HS,
09/13/22,Omaha Mercy,B,18,15,2,W,3,0,,49,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/17,Wahoo,C1,18,16,2,W,2,0,,47,Seward Invite,Seward High School,
09/17,Seward,B,28,7,1,L,0,2,,41,Seward Invite,Seward High School,
09/17,Broken Bow,C1,16,16,2,W,2,1,,47,Seward Invite,Seward High School,
09/17,Oakland-Craig,C2,27,9,1,L,1,2,,39,Seward Invite,Seward High School,
09/22/22,@ Omaha Gross Catholic,C1,10,22,3,W,3,0,,44,&nbsp;,,
09/27/22,@ Bennington,B,27,7,1,L,0,3,,41,&nbsp;,,
09/29/22,Humphrey/Lindsay Holy Family,C2,17,12,2,W,3,0,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/01,West Point-Beemer,C1,12,20,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Fort Calhoun,C1,13,20,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Fort Calhoun,C1,13,20,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/04/22,Elmwood-Murdock,D1,18,15,2,W,3,0,,47,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/06,Bishop Neumann,C1,19,13,2,L,1,2,,36,Centennial Conference,David City Aquinas,
10/08,Aquinas Catholic,C2,9,22,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/08,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/13/22,Archbishop Bergan,C2,31,4,1,L,0,3,,39,&nbsp;,,
10/18/22,Columbus Lakeview,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/18/22,Bishop Neumann,C1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/24/22,Omaha Roncalli Catholic,C1,9,23,3,W,3,2,,44,Subdistrict C1-3 Tournament,DC West High School,
10/25/22,@ Douglas County West,C1,29,3,1,L,0,3,,39,Subdistrict C1-3 Tournament,DC West High School,

TotalPoints:,
Win %:,47.222%
Average Points:,41.333
