2009-2010 Volleyball Team Report for Omaha Burke
This report was generated on 04/19/15 at 8:14 am CDT

Omaha Burke (27-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Lincoln East,A,15,18,3,W,2,1,,44,Bellevue West Volleyball Invite,Bellevue West,
09/04,Omaha Marian,A,39,1,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,CB Abraham Lincoln IA,A,37,11,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Papillion-LaVista,A,24,14,2,W,2,0,,47,Bellevue West Volleyball Invite,Bellevue West,
09/05,Sioux City Heelan IA,B,50,5,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/08/09,Lincoln Northeast,A,9,25,3,W,3,1,,44,&nbsp;,,
09/10/09,@ Omaha Bryan,A,23,10,2,W,3,0,,47,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Phil Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Benson,A,11,21,3,W,2,0,,44,Phil Gradoville Invite,Omaha Bryan,
09/11,Omaha South,A,9,24,3,W,2,0,,44,Phil Gradoville Invite,Omaha Bryan,
09/12,Bellevue West,A,8,26,4,W,2,0,,41,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Bryan,A,23,10,2,W,2,0,,47,Phil Gradoville Invite,Omaha Bryan,
09/12,Plattsmouth,B,20,10,2,W,2,0,,47,Phil Gradoville Invite,Omaha Bryan,
09/15/09,Omaha Benson,A,11,21,3,W,3,0,,44,&nbsp;,,
09/17/09,Omaha South,A,9,24,3,W,3,0,,44,&nbsp;,,
09/22/09,Millard South,A,10,22,3,W,3,0,,44,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Volleyball Invite (2/3-Day Tournament),Papillion/LaVista High School,
09/25,Omaha Central,A,21,15,2,W,2,1,,47,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Millard North,A,12,15,3,W,2,1,,44,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Papillion-LaVista,A,24,14,2,L,1,2,,36,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Millard West,A,17,16,2,W,2,1,,47,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/29/09,@ Millard West,A,17,16,2,W,3,1,,47,&nbsp;,,
10/06/09,@ Papillion-LaVista,A,24,14,2,W,3,2,,47,&nbsp;,,
10/08/09,Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Spartan Invitational (1-Day Tournament, >4 Teams),Lincoln East,
10/10,Fremont,A,7,23,4,W,2,0,,41,Spartan Invitational,Lincoln East,
10/10,Ogallala,B,27,6,1,W,2,1,,50,Spartan Invitational,Lincoln East,
10/10,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Spartan Invitational,Lincoln East,
10/15/09,Papillion-LaVista South,A,34,4,1,L,1,3,,39,&nbsp;,,
10/19/09,@ Lincoln Pius X,B,27,10,2,L,2,3,,36,&nbsp;,,
10/22/09,@ Omaha Skutt Catholic,B,25,12,2,L,1,3,,36,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha South,A,9,24,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Millard South,A,10,22,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Bryan,A,23,10,2,W,2,0,,47,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Papillion-LaVista,A,24,14,2,L,0,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Fremont,A,7,23,4,W,3,0,,41,&nbsp;,,
11/04/09,Lincoln North Star,A,15,18,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.417
