2017-2018 Wrestling Team Report for Mount Michael Benedictine
This report was generated on 03/05/18 at 11:39 am CST

Mount Michael Benedictine (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Omaha Concordia)</font>,,
11/30/17,Omaha Concordia,B,<font color="green">Quadrangular (host: Omaha Concordia)</font>,,
11/30/17,Bishop Neumann,C,<font color="green">Quadrangular (host: Omaha Concordia)</font>,,
12/02,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/04/17,@ Columbus Scotus,B,&nbsp;,,
12/09,(To Be Determined),,West Point Beemer Invitational (1-Day Tourney),West Point High School,
12/16,(To Be Determined),,Johnson County Central Invitational (1-Day Tourney),Johnson County Central,
12/22,(To Be Determined),,Archbishop Bergan (1-Day Tourney),Midland University,
01/05,(To Be Determined),,Ashland - Greenwood Invitational Wrestling Tournament  (1-Day Tourney),Ashland - Greenwood ,
01/06,(To Be Determined),,Beatrice Invitational (1-Day Tourney),Beatrice High School,
01/09/18,Elkhorn,B,<font color="green">Triangular (host: Elkhorn)</font>,,
01/09/18,Lincoln Pius X,A,<font color="green">Triangular (host: Elkhorn)</font>,,
01/13,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/16/18,Conestoga,C,&nbsp;,,
01/19,(To Be Determined),,David City Invite (1-Day Tourney),David City,
01/27,(To Be Determined),,DC West Invite (1-Day Tourney),DC West High School ,
01/30/18,@ Boys Town,B,&nbsp;,,
02/03,(To Be Determined),,River Cities Conference (1-Day Tourney),Ralston,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
