Team Report for Omaha Skutt Catholic
This report was generated on 04/18/24 at 10:27 am CDT

Omaha Skutt Catholic (8-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lexington,B,9,5,2,W,3,0,,47,&nbsp;,,
03/15/24,Gretna,A,10,2,1,L,1,3,,41,&nbsp;,,
03/15-03/16,(To Be Determined),,,,-,,,,,-,Skutt Engagement ,Skutt/Westside,
03/16/24,Omaha Westside,A,9,3,1,W,2,1,,52,&nbsp;,,
03/19/24,South Sioux City,B,11,0,1,L,0,1,(SO),39,&nbsp;,,
03/22/24,Grand Island,A,5,7,3,W,3,1,,46,&nbsp;,,
04/05/24,@ Ankeny-Centennial IA,A,3,6,3,W,1,0,(OT),46,&nbsp;,,
04/06/24,@ West Des Moines - Dowling Catholic IA,A,8,0,1,L,0,2,,41,&nbsp;,,
04/09/24,Omaha Roncalli Catholic,B,9,4,2,W,3,1,,47,&nbsp;,,
04/11/24,@ Gretna East,B,4,8,3,W,3,0,,44,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lewis Central Classic,Lewis Central,
04/13,Treynor IA,B,5,1,1,W,7,0,,50,Lewis Central Classic,Lewis Central,
04/13,LeMars IA,B,1,4,4,W,9,0,,41,Lewis Central Classic,Lewis Central,
04/15/24,@ Bennington,B,15,0,1,L,2,3,,39,&nbsp;,,
04/18/24,@ Gross Catholic,B,6,4,2,,,,,-,&nbsp;,,
04/20/24,Mount Michael Benedictine,B,6,3,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22-04/25,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,home sites/TBD,

TotalPoints:,
Win %:,66.667%
Average Points:,44.417
