2016-2017 Volleyball Team Report for Schuyler
This report was generated on 11/16/16 at 1:28 pm CST

Schuyler (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Cornerstone Christian,D2,2,17,4,W,3,0,,41,&nbsp;,,
09/08/16,Twin River,C2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/08/16,West Point-Beemer,C1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament  (1-Day Tournament, >4 Teams),Midland ,
09/10,Humphrey St. Francis,D2,18,13,2,L,0,2,,36,Cedar Bluffs Tournament ,Midland ,
09/10,Omaha Christian Academy,D1,15,12,2,W,2,0,,47,Cedar Bluffs Tournament ,Midland ,
09/10,Mead,D2,10,17,3,L,0,2,,33,Cedar Bluffs Tournament ,Midland ,
09/13/16,@ Crete,B,2,30,4,W,3,2,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/17,Logan View,C1,3,28,4,W,2,0,,41,Logan View Invite,Logan View,
09/17,Yutan,C2,13,17,3,L,0,2,,33,Logan View Invite,Logan View,
09/17,Homer,C2,14,14,2,W,2,1,,47,Logan View Invite,Logan View,
09/20/16,@ Columbus Scotus,C1,14,12,2,L,0,3,,36,&nbsp;,,
09/22/16,David City,C1,6,22,4,W,3,1,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (4-Team 1-Day Tournament),Schuyler Central High School,
09/24,Nebraska City,B,8,19,3,L,0,2,,33,Schuyler Invitational,Schuyler Central High School,
09/24,Arlington,C1,23,7,1,L,0,2,,39,Schuyler Invitational,Schuyler Central High School,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland-Greenwood High School,
09/29,Lincoln Lutheran,C1,18,17,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland-Greenwood High School,
09/29,Ashland-Greenwood,C1,13,16,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Plattsmouth,B,7,20,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Wahoo,C1,23,8,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Auburn,C1,19,13,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/06/16,Seward,B,24,12,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/06/16,Fairbury,C1,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Seward)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,Seward,B,24,12,2,L,0,2,,36,Central Conference,Central City,
10/13,Adams Central,C1,17,14,2,L,0,2,,36,Central Conference,Central City,
10/15,Northwest,B,36,2,1,L,0,2,,39,Central Conference,Central City,
10/15,York,B,10,22,3,L,0,2,,33,Central Conference,Central City,
10/18/16,Madison,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/18/16,Humphrey St. Francis,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/20/16,Grand Island Central Catholic,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
10/20/16,York,B,10,22,3,L,0,2,,33,<font color="green">Triangular (host: York)</font>,,
10/25/16,Columbus Lakeview,C1,21,12,2,L,0,3,,36,&nbsp;,,
11/01/16,South Sioux City,B,9,24,3,L,0,3,,33,Subdistrict B-4 Tournament,Bennington High School ,

TotalPoints:,
Win %:,22.581%
Average Points:,36.935
