2018-2019 Volleyball Team Report for Omaha Mercy
This report was generated on 11/04/18 at 11:48 am CST

Omaha Mercy (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Jim Bayly Tournament (1-Day Tournament, >4 Teams),Omaha North/Omaha North,
09/01,Omaha Benson,A,11,20,3,W,2,0,,46,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Omaha Central,A,19,13,2,W,2,1,,49,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,CB Thomas Jefferson IA,B,17,18,3,W,2,0,,44,Jim Bayly Tournament,Omaha North/Omaha North,
09/10/18,Omaha Central,A,19,13,2,L,0,3,,38,&nbsp;,,
09/13/18,Omaha Roncalli Catholic,C1,19,12,2,L,1,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/15,Wayne,C1,25,9,2,L,1,2,,36,Seward Invite,Seward,
09/15,South Sioux City,B,7,25,4,W,2,0,,41,Seward Invite,Seward,
09/15,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Seward Invite,Seward,
09/15,Seward,B,29,7,1,L,0,2,,39,Seward Invite,Seward,
09/18/18,@ Omaha Skutt Catholic,B,24,5,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/22,Millard North,A,35,2,1,L,0,2,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Norris,B,24,11,2,L,0,2,,36,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Lincoln Pius X,A,34,2,1,L,0,2,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Blair,B,7,22,4,L,1,2,,30,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/25/18,Blair,B,7,22,4,W,3,1,,41,&nbsp;,,
09/27/18,@ Omaha Concordia,C1,15,18,3,L,0,3,,33,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite (4-Team Round Robin),Omaha Mercy/Mercy,
09/29,Schuyler,B,4,22,4,W,2,0,,41,Omaha Mercy Invite,Omaha Mercy/Mercy,
09/29,South Sioux City,B,7,25,4,W,2,1,,41,Omaha Mercy Invite,Omaha Mercy/Mercy,
09/29,Omaha Bryan,A,7,26,4,W,2,0,,43,Omaha Mercy Invite,Omaha Mercy/Mercy,
10/02/18,@ Omaha Duchesne Academy,B,30,6,1,L,0,3,,39,&nbsp;,,
10/05/18,Ralston,B,3,27,4,W,3,2,,41,&nbsp;,,
10/16/18,Platteview,B,16,14,2,L,0,3,,36,&nbsp;,,
10/18/18,@ Omaha South,A,1,29,4,W,3,0,,43,&nbsp;,,
10/23/18,@ Ashland-Greenwood,C1,11,18,3,L,0,3,,33,&nbsp;,,
10/25/18,Omaha Gross Catholic,B,13,20,3,L,0,3,,33,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Ralston,
10/27,Ralston,B,3,27,4,L,0,2,,30,River Cities Conference,Ralston,
10/27,South Sioux City,B,7,25,4,W,2,0,,41,River Cities Conference,Ralston,
10/27,Beatrice,B,16,13,2,L,0,2,,36,River Cities Conference,Ralston,
10/30/18,Omaha Gross Catholic,B,13,20,3,L,1,3,,33,Subdistrict B-1 Tournament,Duchesne Academy,

TotalPoints:,
Win %:,37.931%
Average Points:,38.586
