2016-2017 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 02/26/17 at 3:53 pm CST

Hastings St. Cecilia (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Columbus Scotus,C1,16,7,2,W,38,36,,49,&nbsp;,,
12/03/16,Bishop Neumann,C1,20,3,1,L,27,68,,41,&nbsp;,,
12/09/16,Doniphan-Trumbull,C2,8,14,3,W,51,31,,44,&nbsp;,,
12/10/16,Blue Hill,D1,19,5,1,W,39,19,,50,&nbsp;,,
12/19/16,@ Sutton,C2,12,12,2,W,64,59,,47,&nbsp;,,
12/20/16,Fillmore Central,C1,10,12,3,W,68,31,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,York,B,22,3,1,L,50,55,(OT),42,York Holiday Tournament,York High School,
12/30,Omaha Mercy,B,6,18,3,W,58,25,,47,York Holiday Tournament,York High School,
01/03/17,@ Sandy Creek,C2,10,13,3,W,47,34,,44,&nbsp;,,
01/07/17,@ Lincoln Christian,C1,23,1,1,L,40,75,,41,&nbsp;,,
01/10/17,Northwest,B,15,7,2,L,24,29,,39,&nbsp;,,
01/12/17,@ Minden,C1,17,8,2,W,43,24,,49,&nbsp;,,
01/14/17,Kearney Catholic,C1,27,0,1,L,35,40,,41,&nbsp;,,
01/19/17,Friend,D1,18,8,2,W,57,42,,47,&nbsp;,,
01/20/17,@ Aquinas Catholic,C1,10,13,3,W,65,36,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Archbishop Bergan,C2,15,7,2,W,53,35,,47,Centennial Conference,Home sites/Lincoln Christian,
01/26,Bishop Neumann,C1,20,3,1,L,42,58,,41,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,Adams Central,C1,9,15,3,W,58,33,,46,&nbsp;,,
02/04/17,@ Lincoln Lutheran,C1,11,12,3,W,56,42,,46,&nbsp;,,
02/09/17,Grand Island Central Catholic,C1,11,9,2,W,56,34,,49,&nbsp;,,
02/14/17,Sutton,C2,12,12,2,W,59,53,,47,Subdistrict C2-9 Tournament,Adams Central ,
02/16/17,Superior,C2,19,5,1,W,48,44,,50,Subdistrict C2-9 Tournament,Adams Central ,
02/25/17,Ravenna,C2,21,4,1,W,54,49,,50,District Final C2-5 Tournament,Grand Island Central Catholic High School,

TotalPoints:,
Win %:,73.913%
Average Points:,45.609
