2014-2015 Boys Basketball Team Report for Clearwater/Orchard
This report was generated on 04/01/15 at 10:40 am CDT

Clearwater/Orchard (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ St. Mary's,D1,9,11,3,W,61,49,,44,&nbsp;,,
12/05/14,CWC,D1,8,14,3,W,55,38,,44,&nbsp;,,
12/12/14,@ Niobrara/Verdigre,C2,11,12,3,W,73,53,,46,&nbsp;,,
12/16/14,Stuart,D2,18,8,2,W,50,36,,47,&nbsp;,,
12/18/14,@ Humphrey St. Francis,D1,21,4,1,W,54,44,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/29,Elkhorn Valley,D2,4,18,4,W,79,40,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
12/30,CWC,D1,8,14,3,W,57,51,,44,Clearwater/Orchard Holiday Tourney,Clearwater,
01/06/15,@ Plainview,C2,5,18,4,W,58,39,,43,&nbsp;,,
01/10/15,North Central,D1,8,12,3,W,71,46,,44,&nbsp;,,
01/13/15,@ Creighton,D1,11,12,3,W,66,41,,44,&nbsp;,,
01/16/15,Humphrey/Lindsay Holy Family,C2,11,13,3,W,66,48,,46,&nbsp;,,
01/20/15,Neligh-Oakdale,C2,20,6,1,W,57,48,(1OT),52,&nbsp;,,
01/23/15,@ Osmond,D1,12,9,2,W,43,36,,47,&nbsp;,,
01/24/15,West Holt,C2,17,8,2,L,37,40,,38,&nbsp;,,
01/27/15,@ Elkhorn Valley,D2,4,18,4,W,60,42,,41,&nbsp;,,
01/29/15,@ Wausa,D2,8,16,3,W,64,32,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
02/02,North Central,D1,8,12,3,W,55,39,,44,NVC,Stuart / North Central/West Holt (Finals),
02/05,Neligh-Oakdale,C2,20,6,1,W,67,55,,52,NVC,Stuart / North Central/West Holt (Finals),
02/07,Stuart,D2,18,8,2,W,69,63,,47,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ Ewing,D2,0,21,4,W,77,28,,41,&nbsp;,,
02/12/15,Elgin Public/Pope John,C2,7,15,3,W,61,39,,46,&nbsp;,,
02/20/15,Boyd County,D1,16,8,2,W,58,41,,47,&nbsp;,,
02/24/15,North Central,D1,8,12,3,W,62,45,,44,&nbsp;,,
02/26/15,Boyd County,D1,16,8,2,W,44,38,,47,&nbsp;,,
03/03/15,Ansley-Litchfield,D1,10,14,3,W,60,34,,44,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.080
