2021-2022 Baseball Team Report for Omaha South
This report was generated on 02/24/23 at 12:01 pm CST

Omaha South (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha North,A,8,19,3,W,6,0,,46,&nbsp;,,
03/21/22,@ Central City/Fullerton/Centura,B,20,2,1,L,1,9,,39,&nbsp;,,
03/22/22,Omaha Gross Catholic,B,18,7,2,L,1,14,,36,&nbsp;,,
03/25/22,Douglas County West,B,5,12,3,W,12,2,,44,&nbsp;,,
03/26/22,@ Falls City,B,3,13,4,L,1,3,,30,&nbsp;,,
03/26/22,@ Falls City,B,3,13,4,W,11,1,,41,&nbsp;,,
03/28/22,Papillion-LaVista South,A,16,12,2,L,0,4,,38,&nbsp;,,
03/29/22,@ Lincoln Christian,B,13,6,2,L,0,5,,36,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha Central,A,10,18,3,L,0,8,,35,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Lincoln High,A,3,19,4,W,4,3,,43,Van Metre Invitational,Omaha Northwest/Omaha South,
04/02,Bellevue East,A,13,11,2,W,7,3,,49,Van Metre Invitational,Omaha Northwest/Omaha South,
04/06/22,Gretna,A,16,13,2,L,0,8,,38,&nbsp;,,
04/08/22,Hastings,B,10,14,3,L,3,5,,33,&nbsp;,,
04/09/22,@ Arlington,B,9,13,3,L,1,6,,33,&nbsp;,,
04/11/22,@ Bellevue East,A,13,11,2,W,5,2,,49,&nbsp;,,
04/13/22,@ Omaha Central,A,10,18,3,W,9,7,,46,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Creighton Preparatory School,A,27,5,1,L,3,13,,41,Metro Tournament,TBA,
04/15,Papillion-LaVista,A,10,18,3,L,1,2,,35,Metro Tournament,TBA,
04/18/22,Columbus,A,13,14,3,L,0,10,,35,&nbsp;,,
04/20/22,@ Bellevue West,A,17,12,2,L,4,5,,38,&nbsp;,,
04/21/22,Wayne,B,13,7,2,W,4,3,,47,&nbsp;,,
04/23/22,Norfolk,A,4,21,4,W,11,5,,43,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/22,Kearney,A,15,9,2,L,1,12,,38,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/22,Omaha Bryan,A,1,22,4,W,12,1,,43,&nbsp;,,
04/26/22,Omaha Burke,A,15,12,2,L,2,12,,38,&nbsp;,,
04/28/22,Beatrice,B,17,4,1,L,3,4,,39,&nbsp;,,
04/29/22,@ Plattsmouth,B,10,10,2,L,4,5,,36,&nbsp;,,
05/02/22,Omaha Northwest,A,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,South Sioux City,B,3,16,4,W,6,1,,41,&nbsp;,,
05/06/22,Omaha Northwest,A,9,18,3,W,5,4,(13 inn.),46,District A-1 Tournament,,
05/07/22,Millard West,A,26,5,1,L,0,12,(5 inn.),41,District A-1 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.900
