2020-2021 Volleyball Team Report for Deshler
This report was generated on 08/05/21 at 1:43 pm CDT

Deshler (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Meridian Quad (4-Team 1-Day Tournament),Meridian Public Schools,
09/01,Meridian,D1,13,14,3,L,1,2,,33,Meridian Quad,Meridian Public Schools,
09/01,Red Cloud,D2,0,24,4,W,2,1,,41,Meridian Quad,Meridian Public Schools,
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Diller-Odell,D2,30,1,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/03,Sterling,D2,13,10,2,W,2,0,,47,Freeman Invite,Freeman High School,
09/05,Pawnee City,D1,9,19,3,L,0,2,,33,Freeman Invite,Freeman High School,
09/05,Johnson-Brock,D1,20,11,2,L,1,2,,36,Freeman Invite,Freeman High School,
09/08/20,McCool Junction,D1,16,12,2,W,3,2,,47,&nbsp;,,
09/10/20,Lawrence-Nelson,D2,6,14,3,L,2,3,,33,&nbsp;,,
09/17/20,Franklin,D2,15,9,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/17/20,Kenesaw,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/22/20,@ Red Cloud,D2,0,24,4,W,3,1,,41,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton,
09/26,Hampton,D2,16,13,2,L,0,2,,36,Hampton Invite,Hampton,
09/26,Mead,D1,23,6,1,L,0,2,,39,Hampton Invite,Hampton,
09/26,Red Cloud,D2,0,24,4,W,2,0,,41,Hampton Invite,Hampton,
09/29/20,@ Heartland Lutheran,D2,7,19,3,W,3,0,,44,&nbsp;,,
10/01/20,@ Shelton,D1,20,9,2,L,0,3,,36,&nbsp;,,
10/06/20,Sandy Creek,C2,3,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/08/20,Meridian,D1,13,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Meridian)</font>,,
10/08/20,Friend,D2,2,19,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Meridian)</font>,,
10/13/20,Franklin,D2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Deshler)</font>,,
10/13/20,Silver Lake,D1,14,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Deshler)</font>,,
10/15/20,Harvard,D1,14,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Harvard)</font>,,
10/15/20,Blue Hill,C2,13,13,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Harvard)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,TVC Tournament (2/3-Day Tournament),Blue Hill,
10/17,Franklin,D2,15,9,2,L,0,3,,36,TVC Tournament,Blue Hill,
10/17,Red Cloud,D2,0,24,4,W,3,1,,41,TVC Tournament,Blue Hill,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/22,Silver Lake,D1,14,12,2,L,0,2,,36,Silver Lake Invitational,Roseland,
10/22,Heartland Lutheran,D2,7,19,3,W,2,0,,44,Silver Lake Invitational,Roseland,
10/23/20,@ Wilcox-Hildreth,D2,6,21,4,W,3,2,,41,&nbsp;,,
10/26/20,Heartland,D1,6,17,3,L,2,3,,33,Subdistrict D1-7 Tournament,Shickley,

TotalPoints:,
Win %:,40.909%
Average Points:,38.591
