2009-2010 Softball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Central (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Omaha South Tournament,Baldwin Field,
08/27,Omaha North,A,11,12,3,W,3,1,,44,Omaha South Tournament,Baldwin Field,
08/28,Douglas County West/Concordia,B,14,12,2,L,0,5,,36,Omaha South Tournament,Baldwin Field,
08/28,Omaha Northwest,A,12,15,3,W,4,2,,44,Omaha South Tournament,Baldwin Field,
09/01/09,Bellevue West,A,18,11,2,L,0,16,(5 in.),36,&nbsp;,,
09/02/09,Omaha Mercy,B,11,16,3,L,3,5,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha North,A,11,12,3,W,3,2,,44,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Benson,A,5,20,4,W,8,0,,41,Omaha North High Magnet School Invite,Dill Field,
09/05,Bellevue East,A,6,20,4,L,6,15,,30,Omaha North High Magnet School Invite,Dill Field,
09/08/09,@ Omaha Northwest,A,12,15,3,L,10,11,,33,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Millard North,A,12,15,3,L,2,7,,33,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Benson,A,5,20,4,W,11,2,,41,Metro Conference Tournament,Seymore Smith,
09/17/09,Omaha Burke,A,9,16,3,L,0,10,(5 in.),33,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Kearney,A,17,19,3,L,0,8,,33,Papillion-La Vista Invitational,La Vista Complex,
09/18,Papillion-LaVista,A,29,3,1,L,0,5,,39,Papillion-La Vista Invitational,La Vista Complex,
09/19,Omaha Burke,A,9,16,3,W,7,5,,44,Papillion-La Vista Invitational,La Vista Complex,
09/19,Omaha Gross Catholic,B,13,19,3,L,2,7,,33,Papillion-La Vista Invitational,La Vista Complex,
09/22/09,Millard North,A,12,15,3,L,0,7,,33,&nbsp;,,
09/23/09,@ Omaha South,A,3,22,4,W,8,0,,41,&nbsp;,,
09/26/09,Omaha North,A,11,12,3,W,11,4,,44,&nbsp;,,
09/29/09,@ Bellevue East,A,6,20,4,W,5,3,,41,&nbsp;,,
10/01/09,@ Omaha Westside,A,22,8,2,L,0,8,(6 in.),36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
10/03,Millard South,A,20,10,2,L,0,11,(4 in.),36,Millard South Invite,Millard South High School,
10/03,Omaha Westside,A,22,8,2,L,1,2,(8 in.),36,Millard South Invite,Millard South High School,
10/03,Lincoln Southwest,A,33,2,1,L,0,9,(5 in.),39,Millard South Invite,Millard South High School,
10/05/09,@ Omaha Gross Catholic,B,13,19,3,L,5,9,,33,&nbsp;,,
10/06/09,Omaha Marian,A,18,14,2,L,3,8,,36,&nbsp;,,
10/08/09,North Platte,A,11,19,3,L,4,5,,33,&nbsp;,,
10/08/09,@ Papillion-LaVista South,A,22,8,2,L,0,10,(4 in.),36,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,37.179
