2017-2018 Baseball Team Report for Millard West
This report was generated on 05/11/18 at 11:02 am CDT

Millard West (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Omaha Westside,A,19,11,2,W,8,2,,47,&nbsp;,,
03/17/18,Lincoln Northeast,A,8,18,3,W,8,3,,44,Site: Densmore Field,Densmore Field,
03/17/18,Lincoln Southwest,A,23,6,1,L,4,5,,39,Site: Densmore Field,Densmore Field,
03/22/18,Bellevue East,A,17,10,2,W,7,2,,47,&nbsp;,,
03/24/18,Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/24/18,Omaha Burke,A,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/28/18,Papillion-LaVista,A,13,14,3,W,1,0,,44,&nbsp;,,
03/29/18,Millard South,A,25,4,1,L,4,6,,39,&nbsp;,,
03/31/18,Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
03/31/18,Lincoln North Star,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/02/18,Omaha Skutt Catholic,B,17,5,1,W,5,0,,50,&nbsp;,,
04/04/18,@ Elkhorn South,A,19,8,2,W,11,4,,47,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Elkhorn,B,18,9,2,L,0,1,,36,Millard West,Millard West,
04/05,Papillion-LaVista,A,13,14,3,W,4,0,,44,Millard West,Millard West,
04/10/18,@ Millard North,A,12,12,2,L,3,4,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Elkhorn South,A,19,8,2,W,7,1,,47,Metro,TBA/TBA,
04/12,Omaha Northwest,A,7,15,3,W,8,4,,44,Metro,TBA/TBA,
04/13,Creighton Preparatory School,A,22,4,1,L,1,11,,39,Metro,TBA/TBA,
04/13,Omaha Burke,A,21,4,1,W,6,0,,50,Metro,TBA/TBA,
04/16/18,@ Creighton Preparatory School,A,22,4,1,L,3,9,,39,&nbsp;,,
04/17/18,@ Papillion-LaVista South,A,6,18,3,W,15,0,,44,&nbsp;,,
04/18/18,@ Bellevue West,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Papillion-LaVista South,A,6,18,3,W,5,0,,44,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Elkhorn South,A,19,8,2,W,3,1,,47,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Omaha Westside,A,19,11,2,W,9,8,,47,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,@ Omaha North,A,4,17,4,W,14,1,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Papillion-LaVista South,A,6,18,3,W,8,2,,44,Don Kraft Tourney,Millard South,
04/27,Millard South,A,25,4,1,W,4,2,,50,Don Kraft Tourney,Millard South,
04/28,Creighton Preparatory School,A,22,4,1,L,3,8,,39,Don Kraft Tourney,Millard South,
05/05/18,Bellevue East,A,17,10,2,W,8,5,,47,District A-3 Tournament,,
05/05/18,Lincoln East,A,6,18,3,W,6,0,,44,District A-3 Tournament,,

TotalPoints:,
Win %:,73.077%
Average Points:,43.808
