2005-2006 Girls Basketball Team Report for Chadron
This report was generated on 06/13/13 at 3:42 am CDT

Chadron (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Mitchell,C1,8,16,3,W,75,48,,45,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,Scottsbluff,B,19,5,1,W,39,35,,52,&nbsp;,,
12/03/05,Douglas WY,B,17,3,1,W,38,33,,52,&nbsp;,,
12/08/05,@ Gordon-Rushville,C1,14,7,2,W,63,27,,50,&nbsp;,,
12/10/05,Gering,B,9,15,3,W,66,32,,47,&nbsp;,,
12/13/05,@ Hot Springs SD,C1,14,6,2,W,45,38,,50,&nbsp;,,
12/17/05,@ Scottsbluff,B,19,5,1,L,43,47,,40,&nbsp;,,
12/29/05,@ Nebraska City,B,16,5,1,W,64,48,,52,&nbsp;,,
12/30/05,Omaha Roncalli Catholic,B,8,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
01/06/06,@ Lusk WY,C2,11,10,2,W,70,39,,45,&nbsp;,,
01/07/06,@ Mitchell,C1,8,16,3,W,61,28,,45,&nbsp;,,
01/10/06,@ Red Cloud SD,C1,6,13,3,W,71,49,,40,&nbsp;,,
01/13/06,Alliance,B,14,11,2,W,61,45,,47,&nbsp;,,
01/14/06,Scottsbluff,B,19,5,1,L,55,63,,40,&nbsp;,,
01/20/06,@ Gering,B,9,15,3,W,67,43,,47,&nbsp;,,
01/27/06,Sidney,B,1,21,4,W,60,53,,42,&nbsp;,,
01/28/06,Red Cloud SD,C1,6,13,3,W,55,29,,40,&nbsp;,,
02/02/06,Ainsworth,C1,2,16,4,W,65,37,,40,&nbsp;,,
02/03/06,@ Alliance,B,14,11,2,W,47,42,,47,&nbsp;,,
02/11/06,@ Sidney,B,1,21,4,W,54,33,,42,&nbsp;,,
02/14/06,Kimball,C1,6,17,3,W,64,32,,40,&nbsp;,,
02/17/06,Perkins County,C1,18,2,1,W,72,71,,50,&nbsp;,,
02/24/06,@ Cozad,C1,15,10,2,W,62,40,,45,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.391
