2020-2021 Boys Basketball Team Report for Amherst
This report was generated on 08/11/21 at 12:03 pm CDT

Amherst (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Ravenna,C2,5,17,4,W,66,39,,41,&nbsp;,,
12/05/20,@ South Loup (Callaway/Arnold),D1,8,12,3,W,66,21,,44,&nbsp;,,
12/11/20,@ Loomis,D2,22,4,1,W,68,65,,50,&nbsp;,,
12/15/20,Arcadia/Loup City,C2,9,11,3,W,63,35,,44,&nbsp;,,
12/18/20,Axtell,D1,9,14,3,W,73,34,,44,&nbsp;,,
12/19/20,Sandy Creek,C2,8,16,3,W,44,29,,44,Site: Hastings College,Hastings College,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday,Amherst,
12/30,Hastings St. Cecilia,C2,10,13,3,W,60,56,,44,Amherst Holiday,Amherst,
12/31,Kearney Catholic,C1,23,2,1,L,49,73,,41,Amherst Holiday,Amherst,
01/05/21,Wood River,C1,9,13,3,W,55,48,,46,&nbsp;,,
01/07/21,@ Ansley-Litchfield,D1,20,4,1,W,71,63,,50,&nbsp;,,
01/08/21,@ Overton,D2,4,18,4,W,59,35,,41,&nbsp;,,
01/12/21,Alma,C2,3,18,4,W,71,21,,41,&nbsp;,,
01/15/21,@ Pleasanton,D2,9,13,3,W,82,45,,44,&nbsp;,,
01/19/21,Gothenburg,C1,5,18,4,W,68,39,,43,&nbsp;,,
01/21/21,@ Gibbon,C1,12,6,2,L,43,46,,38,&nbsp;,,
01/23/21,Wilcox-Hildreth,D2,7,15,3,W,79,36,,44,&nbsp;,,
01/26/21,Hi-Line,D1,3,19,4,W,83,40,,41,&nbsp;,,
01/28/21,@ Sumner-Eddyville-Miller,D2,11,8,2,W,75,56,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Pleasanton,D2,9,13,3,W,58,34,,44,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/05,Elm Creek,D1,15,7,2,W,54,42,,47,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Ansley-Litchfield,D1,20,4,1,W,58,55,,50,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/12/21,@ Elm Creek,D1,15,7,2,W,57,56,,47,&nbsp;,,
02/19/21,@ Broken Bow,C1,11,11,2,W,51,40,,49,&nbsp;,,
02/23/21,Alma,C2,3,18,4,W,76,41,,41,Subdistrict C2-10 Tournament,Amherst Public School,
02/25/21,Cambridge,C2,8,16,3,W,74,43,,44,Subdistrict C2-10 Tournament,Amherst Public School,
02/27/21,Chase County,C2,16,8,2,L,55,71,(OT),36,District Final C2-8 Tournament,McCook HS,

TotalPoints:,
Win %:,88.462%
Average Points:,44.038
