2019-2020 Girls Basketball Team Report for Kearney
This report was generated on 04/28/20 at 11:04 am CDT

Kearney (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Papillion-LaVista,A,20,5,1,L,30,67,,39,Early Bird Classic ,Lincoln East,
12/06,Lincoln North Star,A,9,16,3,L,38,57,,33,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln East,A,22,3,1,L,57,66,,39,&nbsp;,,
12/14/19,Millard South,A,26,1,1,L,43,75,,39,&nbsp;,,
12/21/19,Bellevue West,A,10,14,3,L,41,48,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln Southwest,A,18,8,2,L,29,42,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Southeast,A,1,22,4,W,58,18,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Grand Island,A,2,20,4,W,41,29,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,@ Fremont,A,17,6,2,L,37,46,,36,&nbsp;,,
01/10/20,@ Norfolk,A,14,11,2,L,47,53,(OT),36,&nbsp;,,
01/11/20,Lincoln Southeast,A,1,22,4,W,43,33,,41,&nbsp;,,
01/18/20,@ Millard West,A,14,9,2,L,33,45,,36,&nbsp;,,
01/24/20,@ Lincoln Pius X,A,23,1,1,L,47,67,,39,&nbsp;,,
01/25/20,Lincoln Southwest,A,18,8,2,L,31,46,,36,&nbsp;,,
01/28/20,Lincoln Northeast,A,15,10,2,L,43,47,,36,&nbsp;,,
01/31/20,@ Lincoln High,A,17,7,2,L,26,53,,36,&nbsp;,,
02/01/20,Omaha Marian,A,11,11,2,L,47,51,,36,&nbsp;,,
02/07/20,Grand Island,A,2,20,4,W,62,28,,41,&nbsp;,,
02/08/20,@ Papillion-LaVista South,A,12,12,2,L,51,66,,36,&nbsp;,,
02/14/20,Lincoln North Star,A,9,16,3,L,40,50,,33,&nbsp;,,
02/15/20,@ Omaha Westside,A,22,4,1,L,42,64,,39,&nbsp;,,
02/21/20,@ Omaha Burke,A,10,13,3,L,37,61,,33,&nbsp;,,
02/22/20,Gretna,A,10,13,3,L,37,49,,33,&nbsp;,,
02/24/20,Omaha North,A,4,19,4,W,61,21,,41,District A-1 Tournament,,
02/25/20,Lincoln Pius X,A,23,1,1,L,40,52,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.120
