2019-2020 Volleyball Team Report for Elkhorn Valley
This report was generated on 06/18/20 at 10:09 am CDT

Elkhorn Valley (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,West Holt,C2,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Summerland)</font>,,
08/29/19,Summerland,C2,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/03/19,O'Neill,C1,18,12,2,L,1,3,,39,&nbsp;,,
09/05/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/05/19,Wausa,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
09/10/19,@ Neligh-Oakdale,D1,14,14,2,L,1,3,,36,&nbsp;,,
09/12/19,Niobrara/Verdigre,D1,3,24,4,W,3,0,,41,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells-Dodge,
09/14,Howells-Dodge,C2,18,13,2,L,1,2,,38,Howells-Dodge Tournament,Howells-Dodge,
09/14,Shelby/Rising City,C2,11,19,3,W,2,0,,46,Howells-Dodge Tournament,Howells-Dodge,
09/14,Elgin Public/Pope John,D1,14,15,3,W,2,1,,44,Howells-Dodge Tournament,Howells-Dodge,
09/16/19,Madison,C2,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Bloomfield)</font>,,
09/16/19,Bloomfield,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/19/19,@ North Central,C2,15,11,2,L,1,3,,38,&nbsp;,,
09/24/19,@ Plainview,D1,5,19,4,W,3,0,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,West Point-Beemer,C1,10,20,3,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Randolph,D2,9,21,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,St. Paul,C1,33,0,1,L,0,2,,42,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Boyd County,C2,18,13,2,L,0,2,,38,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,@ West Holt,C2,5,23,4,W,3,0,,43,&nbsp;,,
10/03/19,St. Mary's,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/03/19,CWC,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/08/19,Osmond,D1,13,13,2,W,3,1,,47,&nbsp;,,
10/10/19,@ Boyd County,C2,18,13,2,L,1,3,,38,&nbsp;,,
10/15/19,@ Summerland,C2,28,5,1,L,2,3,,41,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Stuart,D2,19,13,2,L,2,3,,36,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/21,Santee,D2,2,21,4,W,3,0,,41,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Neligh-Oakdale,D1,14,14,2,W,3,2,,47,Subdistrict D1-4 Tournament,Battle Creek High School,
10/29/19,Laurel-Concord-Coleridge,D1,17,13,2,L,0,3,,36,Subdistrict D1-4 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,53.571%
Average Points:,41.321
