2019-2020 Volleyball Team Report for Axtell
This report was generated on 06/18/20 at 10:09 am CDT

Axtell (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,@ Loomis,D2,7,21,3,W,3,1,,44,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Axtell Tournament,Axtell High School,
08/31,Silver Lake,D2,16,13,2,W,2,0,,47,Axtell Tournament,Axtell High School,
08/31,Palmer,D1,4,21,4,W,2,0,,41,Axtell Tournament,Axtell High School,
09/05/19,@ Elm Creek,C2,19,10,2,W,3,2,,49,&nbsp;,,
09/10/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/10/19,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/12/19,@ Ansley-Litchfield,D1,10,22,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/14,Alma,D1,18,11,2,W,2,1,,47,Hitchcock County Invite,Trenton/Culbertson,
09/14,Hitchcock County,D1,19,12,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/14,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/17/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/17/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/19/19,Hi-Line,C2,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Hi-Line)</font>,,
09/19/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Hi-Line)</font>,,
09/26/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Axtell)</font>,,
09/26/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/01/19,Bertrand,D2,25,5,1,L,1,3,,39,&nbsp;,,
10/04/19,Franklin,D1,13,16,3,W,3,0,,44,&nbsp;,,
10/08/19,Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/10/19,Amherst,D1,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
10/10/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Hi-Line,C2,14,14,2,W,2,1,,49,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/15,Overton,D1,28,4,1,L,0,3,,39,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/17,Elm Creek,C2,19,10,2,L,0,3,,38,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22/19,@ Elba,D2,2,26,4,W,3,0,,41,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/24,Silver Lake,D2,16,13,2,W,2,0,,47,Silver Lake Invitational,Roseland,
10/24,Heartland Lutheran,D2,11,19,3,W,2,0,,44,Silver Lake Invitational,Roseland,
10/28/19,Franklin,D1,13,16,3,W,3,0,,44,Subdistrict D1-9 Tournament,Minden High School,
10/29/19,Kenesaw,D1,19,13,2,L,2,3,,36,Subdistrict D1-9 Tournament,Minden High School,

TotalPoints:,
Win %:,63.333%
Average Points:,42.133
