2014-2015 Girls Basketball Team Report for Clarkson/Leigh
This report was generated on 03/10/15 at 8:33 am CDT

Clarkson/Leigh (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,63,57,(1OT),44,&nbsp;,,
12/06/14,Madison,C1,4,18,4,W,67,25,,43,&nbsp;,,
12/09/14,@ Oakland-Craig,C2,12,13,3,L,38,45,,33,&nbsp;,,
12/13/14,Lyons-Decatur Northeast,D2,15,9,2,L,39,47,,36,&nbsp;,,
12/16/14,East Butler,C2,12,11,2,L,24,43,,36,&nbsp;,,
12/18/14,Pender,D1,14,11,2,L,28,52,,36,&nbsp;,,
12/20/14,Howells-Dodge,D1,20,6,1,L,32,43,,39,&nbsp;,,
12/23/14,Bancroft-Rosalie,D2,10,13,3,L,31,45,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/29,Nebraska Christian,C2,19,6,1,L,30,38,,39,Osceola Holiday Tournament,Osceola,
12/30,Osceola,D2,10,14,3,W,40,27,,44,Osceola Holiday Tournament,Osceola,
01/06/15,@ North Bend Central,C1,12,12,2,W,48,46,,49,&nbsp;,,
01/09/15,Scribner-Snyder,D1,5,18,4,W,61,44,,41,&nbsp;,,
01/13/15,@ Cedar Bluffs,D1,14,10,2,W,63,43,,47,&nbsp;,,
01/16/15,Humphrey St. Francis,D1,21,5,1,L,37,47,,39,&nbsp;,,
01/17/15,@ Shelby-Rising City,C2,14,10,2,L,33,50,,36,&nbsp;,,
01/20/15,Elgin Public/Pope John,C2,18,8,2,L,42,57,,36,&nbsp;,,
01/22/15,@ Twin River,C2,19,7,2,L,31,48,,36,&nbsp;,,
01/23/15,@ Lutheran High Northeast,C2,2,22,4,W,53,44,,41,&nbsp;,,
01/27/15,@ Wisner-Pilger,C1,10,14,3,L,43,51,,35,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Tekamah-Herman,C1,15,11,2,L,44,48,,38,East Husker Conference,TBA,
02/05,Oakland-Craig,C2,12,13,3,L,33,38,,33,East Husker Conference,TBA,
02/12/15,@ Stanton,C1,23,2,1,L,26,47,,41,&nbsp;,,
02/16/15,Lutheran High Northeast,C2,2,22,4,W,36,32,,41,&nbsp;,,
02/17/15,Twin River,C2,19,7,2,L,25,39,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.833
