2003-2004 Girls Basketball Team Report for Millard South
This report was generated on 12/19/17 at 2:24 am EST

Millard South (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Omaha Marian,A,12,9,2,L,40,64,,33,&nbsp;,,
12/06/03,@ Lincoln High,A,12,9,2,L,47,55,,33,&nbsp;,,
12/12/03,Omaha Northwest,A,4,16,4,W,57,30,,40,&nbsp;,,
12/13/03,@ Omaha South,A,4,15,4,W,66,54,,40,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Millard West,A,17,3,1,L,38,57,,38,&nbsp;,,
12/31/03,Omaha Northwest,A,4,16,4,L,56,62,,28,&nbsp;,,
01/08/04,Lincoln Northeast,A,12,8,2,L,37,53,,33,&nbsp;,,
01/10/04,@ Papillion-LaVista,A,16,6,2,L,41,57,,38,&nbsp;,,
01/16/04,Millard North,A,15,6,2,L,28,57,,38,&nbsp;,,
01/17/04,@ Bellevue West,A,11,9,2,L,39,76,,33,&nbsp;,,
01/23/04,@ Papillion-LaVista South,A,6,14,3,W,53,41,,40,&nbsp;,,
01/24/04,Omaha Westside,A,10,12,3,L,48,50,,33,&nbsp;,,
01/30/04,@ Omaha Central,A,11,8,2,L,40,49,,33,&nbsp;,,
01/31/04,@ Omaha Burke,A,9,12,3,L,32,41,,33,&nbsp;,,
02/07/04,Bellevue East,A,21,2,1,L,38,56,,38,&nbsp;,,
02/13/04,@ Omaha North,A,3,17,4,W,39,35,,40,&nbsp;,,
02/14/04,Omaha Bryan,A,0,19,4,W,47,37,,40,&nbsp;,,
02/20/04,Omaha Benson,A,13,8,2,L,48,60,,33,&nbsp;,,
02/24/04,Papillion-LaVista South,A,6,14,3,W,58,48,,40,&nbsp;,,
02/26/04,@ Lincoln East,A,21,1,1,L,39,45,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.100
