2014-2015 Girls Basketball Team Report for Omaha Burke
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Burke (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/04,Omaha South,A,2,21,4,W,57,44,,41,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/06,Omaha North,A,6,18,3,W,47,36,,44,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/12/14,Millard North,A,13,11,2,L,39,43,,36,&nbsp;,,
12/13/14,@ Norfolk,A,13,12,2,L,36,57,,36,&nbsp;,,
12/19/14,Papillion-LaVista South,A,15,9,2,L,40,42,,36,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/20,Omaha Central,A,16,7,2,W,54,45,,47,Metro Conference,Omaha Benson/Ralston Arena,
12/23,Omaha Westside,A,21,4,1,L,37,66,,39,Metro Conference,Omaha Benson/Ralston Arena,
01/05/15,@ Omaha Marian,A,11,12,3,L,48,55,,33,&nbsp;,,
01/09/15,Bellevue West,A,20,5,1,L,47,53,,39,&nbsp;,,
01/10/15,@ Omaha North,A,6,18,3,W,37,33,,44,&nbsp;,,
01/16/15,Omaha Central,A,16,7,2,L,43,54,,36,&nbsp;,,
01/17/15,@ Omaha South,A,2,21,4,W,56,45,,41,&nbsp;,,
01/22/15,@ Omaha Northwest,A,3,20,4,W,43,33,,41,&nbsp;,,
01/24/15,@ Fremont,A,16,7,2,L,39,48,,36,&nbsp;,,
01/30/15,@ Papillion-LaVista,A,14,9,2,W,49,44,,47,&nbsp;,,
01/31/15,Lincoln Southeast,A,7,17,3,W,47,44,,44,&nbsp;,,
02/06/15,@ Millard West,A,19,6,1,L,41,48,,39,&nbsp;,,
02/07/15,@ Omaha Bryan,A,0,23,4,W,56,14,,41,&nbsp;,,
02/13/15,Lincoln East,A,12,12,2,L,46,50,,36,&nbsp;,,
02/14/15,Omaha Westside,A,21,4,1,L,49,56,,39,&nbsp;,,
02/20/15,@ Bellevue East,A,6,17,3,L,41,48,,33,&nbsp;,,
02/21/15,Lincoln Southwest,A,11,13,3,L,38,54,,33,&nbsp;,,
02/24/15,Omaha Central,A,16,7,2,L,38,44,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.000
