2019-2020 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 06/18/20 at 10:09 am CDT

Grand Island Central Catholic (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Superior,C2,29,2,1,W,3,0,,50,&nbsp;,,
09/03/19,Blue Hill,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/05/19,@ Hastings St. Cecilia,C2,32,3,1,L,1,3,,39,&nbsp;,,
09/12/19,Doniphan-Trumbull,C2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/12/19,Sutton,C2,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/17/19,@ Wood River,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Ord Invitional (1-Day Tournament, >4 Teams),Ord High School,
09/21,O'Neill,C1,18,12,2,W,2,0,,49,Ord Invitional,Ord High School,
09/21,Pleasanton,D1,30,1,1,W,2,0,,50,Ord Invitional,Ord High School,
09/21,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,Ord Invitional,Ord High School,
09/24/19,@ Aquinas Catholic,C2,13,19,3,W,3,0,,44,&nbsp;,,
09/26/19,@ Adams Central,C1,18,13,2,W,3,1,,49,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/28,Holdrege,B,4,26,4,W,2,0,,44,Holdrege Invite,Holdrege ,
09/28,Minden,C1,19,17,2,W,2,0,,49,Holdrege Invite,Holdrege ,
09/28,Hastings St. Cecilia,C2,32,3,1,L,1,2,,39,Holdrege Invite,Holdrege ,
10/01/19,Kearney Catholic,C1,19,14,2,W,3,0,,49,&nbsp;,,
10/03/19,Northwest,B,21,13,2,W,3,1,,50,&nbsp;,,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Lincoln Christian,C1,17,16,2,W,2,0,,49,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Columbus Scotus,C1,16,11,2,W,2,0,,49,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Lincoln Lutheran,C1,34,3,1,L,0,2,,41,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Bishop Neumann,C2,25,9,2,W,2,0,,47,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Aquinas Catholic,C2,13,19,3,W,2,0,,44,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/15/19,Columbus Scotus,C1,16,11,2,W,3,1,,49,&nbsp;,,
10/22/19,@ Lincoln Christian,C1,17,16,2,W,3,0,,49,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance High School,
10/26,Alliance,B,16,18,3,W,2,0,,47,Alliance Invite,Alliance High School,
10/26,Chadron,C1,31,7,1,L,0,2,,41,Alliance Invite,Alliance High School,
10/26,Chadron,C1,31,7,1,W,2,1,,52,Alliance Invite,Alliance High School,
10/26,Yuma CO,C1,12,11,2,W,2,0,,49,Alliance Invite,Alliance High School,
10/28/19,Blue Hill,C2,14,16,3,W,3,0,,44,Subdistrict C2-9 Tournament,Grand Island Senior High,
10/29/19,Hastings St. Cecilia,C2,32,3,1,L,2,3,,39,Subdistrict C2-9 Tournament,Grand Island Senior High,
11/02/19,Lourdes Central Catholic,C2,23,11,2,W,3,0,,47,District Final C2-3 Tournament,HS,

TotalPoints:,
Win %:,83.333%
Average Points:,45.967
