2018-2019 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 03/13/19 at 8:51 am CDT

Columbus Lakeview (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Crete,B,8,17,3,W,44,33,,46,&nbsp;,,
12/07/18,Aurora,B,25,1,1,L,50,72,,41,&nbsp;,,
12/08/18,Wayne,C1,12,13,3,L,47,55,,33,&nbsp;,,
12/11/18,@ Logan View-Scribner-Snyder,C1,15,10,2,L,41,46,,36,&nbsp;,,
12/13/18,@ Boone Central/Newman Grove,C1,12,12,2,L,51,55,,36,&nbsp;,,
12/15/18,@ David City,C1,12,11,2,L,43,51,,36,&nbsp;,,
12/18/18,Clarkson/Leigh,D1,7,14,3,W,70,50,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Twin River,C1,11,12,3,L,41,42,,33,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,2,20,4,W,57,36,,43,Columbus Holiday Tournament,Columbus Lakeview,
01/03/19,Douglas County West,C1,11,13,3,L,57,59,,33,&nbsp;,,
01/04/19,@ Northwest,B,11,12,3,L,37,44,,35,&nbsp;,,
01/08/19,@ Pierce,C1,11,13,3,W,44,42,,44,&nbsp;,,
01/11/19,Centennial,C2,23,2,1,L,38,69,,39,&nbsp;,,
01/12/19,Aquinas Catholic,C1,10,13,3,L,57,77,,33,&nbsp;,,
01/15/19,Milford,C1,21,5,1,L,46,60,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/21,Crete,B,8,17,3,L,28,32,,35,Central Conference,York High School,
01/26,Schuyler,B,2,20,4,W,55,27,,43,Central Conference,York High School,
01/29/19,@ Seward,B,18,6,1,L,41,52,,41,&nbsp;,,
02/01/19,@ Schuyler,B,2,20,4,W,38,28,,43,&nbsp;,,
02/02/19,York,B,21,4,1,L,50,59,,41,&nbsp;,,
02/09/19,@ Columbus Scotus,C1,9,17,3,W,57,54,,44,&nbsp;,,
02/15/19,@ Central City,C1,3,19,4,W,58,42,,41,&nbsp;,,
02/19/19,Boone Central/Newman Grove,C1,12,12,2,L,36,52,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.913
