2021-2022 Boys Bowling Team Report for Omaha Westside
This report was generated on 08/30/22 at 8:39 am CDT

Omaha Westside (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/21,Papillion-La Vista South,A,16,6,2,L,6.5,14.5,,36,&nbsp;,,
12/14/21,Hastings,A,12,11,2,L,2.0,19.0,,36,&nbsp;,,
12/16/21,Millard North,A,23,2,1,L,7.0,14.0,,39,&nbsp;,,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Bellevue East,A,11,11,2,L,3.0,5.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Lincoln Pius X,A,16,8,2,L,0.0,3.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Lincoln Pius X,A,16,8,2,W,6.0,2.0,,47,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Ghost,,1,8,2,L,0.0,8.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/08/22,Seward,A,22,3,1,L,7.0,14.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/08/22,Fremont,A,10,14,3,L,2.0,19.0,,33,<font color="green">Double Dual (host: Seward)</font>,,
01/10/22,@ Lincoln Pius X,A,16,8,2,L,1.0,20.0,,36,&nbsp;,,
01/11/22,@ Papillion-La Vista,A,15,9,2,L,8.0,13.0,,36,&nbsp;,,
01/13/22,@ Omaha Northwest,A,5,10,3,W,17.0,4.0,,44,&nbsp;,,
01/21/22,@ Millard South,A,13,8,2,L,6.0,15.0,,36,&nbsp;,,
01/24/22,Gretna,A,0,16,4,W,18.0,3.0,,41,&nbsp;,,
01/25/22,Bellevue West,A,19,5,1,L,3.0,18.0,,39,&nbsp;,,
01/26,Omaha Northwest,A,5,10,3,L,1.0,3.0,,33,Metro Conference Tournament ,Maplewood,
01/26,Papillion-La Vista South,A,16,6,2,L,1.0,7.0,,36,Metro Conference Tournament ,Maplewood,
01/26,Omaha South,A,2,7,4,W,6.0,2.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha Central,A,6,4,2,L,2.0,6.0,,36,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,21.053%
Average Points:,37.684
