2015-2016 Wrestling Team Report for Mount Michael Benedictine
This report was generated on 04/01/16 at 1:37 pm CDT

Mount Michael Benedictine (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Douglas County West)</font>,,
12/03/15,Douglas County West,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
12/03/15,Bishop Neumann,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
12/05,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/07/15,@ Columbus Scotus,B,&nbsp;,,
12/11-12/12,(To Be Determined),,Boys Town Wrestling Invitational (2-Day Tourney),Boys Town Palrang Fieldhouse,
12/18/15,@ Archbishop Bergan,D,&nbsp;,,
12/19,(To Be Determined),,Johnson County Central Invite (1-Day Tourney),Johnson County Central,
01/08,(To Be Determined),,Ashland-Greenwood Invitational  (1-Day Tourney),Ashland-Greenwood High School ,
01/11/16,Lincoln Pius X,A,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
01/11/16,Elkhorn,B,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
01/16,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/19/16,Conestoga,C,&nbsp;,,
01/22,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/30,(To Be Determined),,Douglas County West Invite (1-Day Tourney),DC West,
02/06,(To Be Determined),,River Cities Conference Tourney (1-Day Tourney),Omaha Skutt Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
