2019-2020 Volleyball Team Report for Centennial
This report was generated on 06/18/20 at 10:09 am CDT

Centennial (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden High School,
08/31,Lincoln Christian,C1,17,16,2,L,0,2,,38,Minden Invite,Minden High School,
08/31,Fillmore Central,C2,20,11,2,L,0,2,,36,Minden Invite,Minden High School,
08/31,Ainsworth,C1,12,21,3,W,2,0,,46,Minden Invite,Minden High School,
08/31,Blue Hill,C2,14,16,3,W,2,0,,44,Minden Invite,Minden High School,
09/03/19,@ Central City,C1,3,23,4,W,3,0,,43,&nbsp;,,
09/05/19,Milford,C1,20,12,2,L,1,3,,38,&nbsp;,,
09/10/19,Sandy Creek,C2,2,27,4,W,3,0,,41,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Fairbury,C1,11,20,3,L,1,2,,35,Malcolm Invitational,Malcolm,
09/12,Fort Calhoun,C1,14,17,3,W,2,0,,46,Malcolm Invitational,Malcolm,
09/14,Malcolm,C1,23,9,2,L,0,2,,38,Malcolm Invitational,Malcolm,
09/14,Milford,C1,20,12,2,L,0,2,,38,Malcolm Invitational,Malcolm,
09/14,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/17/19,@ Fairbury,C1,11,20,3,W,3,2,,46,&nbsp;,,
09/19/19,Shelby/Rising City,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/19/19,Sutton,C2,14,18,3,W,2,1,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/24/19,@ Wilber-Clatonia,C1,4,26,4,W,3,0,,43,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/28,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,46,Adams Central Invite,Adams Central,
09/28,Fillmore Central,C2,20,11,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/28,Doniphan-Trumbull,C2,7,21,3,W,2,0,,44,Adams Central Invite,Adams Central,
10/01/19,@ Tri County,C2,11,16,3,W,3,0,,44,&nbsp;,,
10/03/19,@ Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
10/08/19,Cross County,C2,23,9,2,W,3,1,,47,&nbsp;,,
10/15/19,Fillmore Central,C2,20,11,2,L,0,2,,36,&nbsp;,,
10/17/19,Aquinas Catholic,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/17/19,David City,C1,10,18,3,W,2,1,,46,<font color="green">Triangular (host: Centennial)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),Utica, NE,
10/19,Milford,C1,20,12,2,W,2,0,,49,Centennial Tournament,Utica, NE,
10/19,Bishop Neumann,C2,25,9,2,L,0,2,,36,Centennial Tournament,Utica, NE,
10/19,Friend,D2,0,25,4,W,2,0,,41,Centennial Tournament,Utica, NE,
10/21-10/24,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/21,Heartland,D1,14,13,2,L,0,2,,36,SNC Tournament,Milford,
10/22,Wilber-Clatonia,C1,4,26,4,W,2,0,,43,SNC Tournament,Milford,
10/24,Sutton,C2,14,18,3,W,2,1,,44,SNC Tournament,Milford,
10/24,Fairbury,C1,11,20,3,W,2,0,,46,SNC Tournament,Milford,
10/28/19,Cross County,C2,23,9,2,L,1,3,,36,Subdistrict C2-6 Tournament,Wahoo Public High School,

TotalPoints:,
Win %:,63.636%
Average Points:,41.636
