2017-2018 Boys Basketball Team Report for Mullen
This report was generated on 03/05/18 at 11:37 am CST

Mullen (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Stapleton,D2,1,20,4,W,52,5,,41,&nbsp;,,
12/01/17,Anselmo-Merna,D2,12,10,2,W,65,52,,47,&nbsp;,,
12/08/17,@ Hyannis,D2,10,13,3,W,70,38,,44,&nbsp;,,
12/09/17,Hay Springs,D2,6,17,3,W,65,19,,44,&nbsp;,,
12/12/17,@ Bridgeport,C2,17,10,2,W,49,42,,50,&nbsp;,,
12/15/17,@ Cody-Kilgore,D2,12,8,2,W,58,41,,47,&nbsp;,,
12/16/17,Gordon-Rushville,C1,20,5,1,L,50,56,,43,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High Schools,
12/19,Garden County,D1,13,6,2,W,49,42,,49,Paxton Pre-Holiday Tournament,Paxton High Schools,
01/05/18,@ Sandhills/Thedford,D2,8,13,3,W,64,41,,44,&nbsp;,,
01/06/18,Wallace,D2,12,8,2,W,58,32,,47,&nbsp;,,
01/09/18,North Platte St. Patrick's,C2,12,11,2,L,54,59,,39,&nbsp;,,
01/12/18,@ McPherson County,D2,0,16,4,W,66,31,,41,&nbsp;,,
01/13/18,Arthur County,D2,9,11,3,W,64,29,,44,&nbsp;,,
01/18/18,@ Brady,D2,6,15,3,W,60,42,,44,&nbsp;,,
01/19/18,Twin Loup,D1,16,6,2,L,50,54,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Hyannis,D2,10,13,3,W,56,28,,44,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/26,Twin Loup,D1,16,6,2,W,52,32,,49,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/27,South Loup,C2,21,3,1,L,55,64,,42,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/01/18,Sandhills/Thedford,D2,8,13,3,W,62,43,,44,&nbsp;,,
02/02/18,@ South Loup,C2,21,3,1,L,42,62,,42,&nbsp;,,
02/09/18,Hyannis,D2,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,@ Twin Loup,D1,16,6,2,W,43,40,,49,&nbsp;,,
02/20/18,Stapleton,D2,1,20,4,W,70,23,,41,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/22/18,Sandhills/Thedford,D2,8,13,3,W,51,36,,44,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/27/18,Wauneta-Palisade,D2,15,9,2,W,54,34,,47,District Final D2-5 Tournament,Hershey High School,

TotalPoints:,
Win %:,79.167%
Average Points:,44.333
