2021-2022 Girls Basketball Team Report for Deshler
This report was generated on 11/28/22 at 1:14 pm CST

Deshler (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Exeter-Milligan,D2,18,10,2,W,40,38,,47,&nbsp;,,
12/03/21,@ Silver Lake,D2,18,7,2,L,25,30,,36,&nbsp;,,
12/09/21,@ Sterling,D2,19,6,1,L,32,57,,39,&nbsp;,,
12/11/21,Southern,D1,18,7,2,L,27,37,,36,&nbsp;,,
12/14/21,@ Doniphan-Trumbull,C1,7,14,3,L,39,49,,36,&nbsp;,,
12/17/21,Franklin,D2,13,9,2,L,26,37,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,TBD,
12/27,Diller-Odell,D2,16,7,2,L,31,48,,36,D-G-M-T Holiday Tournament,TBD,
12/28,Tri County,C2,2,20,4,W,38,11,,43,D-G-M-T Holiday Tournament,TBD,
01/07/22,@ Shelton,D1,25,1,1,L,28,53,,39,&nbsp;,,
01/08/22,@ Thayer Central,C2,16,7,2,L,28,42,,38,&nbsp;,,
01/11/22,Sandy Creek,C2,4,19,4,W,38,20,,43,&nbsp;,,
01/14/22,@ McCool Junction,D1,16,7,2,W,51,46,,47,&nbsp;,,
01/18/22,Lawrence-Nelson,D2,5,17,4,W,46,27,,41,&nbsp;,,
01/21/22,Harvard,D1,0,22,4,W,52,19,,41,&nbsp;,,
01/25/22,@ Superior,C2,20,6,1,L,24,40,,41,&nbsp;,,
01/27/22,Kenesaw,D1,12,11,2,L,25,29,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/31,Blue Hill,C2,11,12,3,W,38,29,,46,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/03,Shelton,D1,25,1,1,L,33,38,,39,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Silver Lake,D2,18,7,2,L,24,38,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,Heartland,D1,5,17,4,W,42,27,,41,&nbsp;,,
02/10/22,@ Red Cloud,D1,6,16,3,W,42,33,,44,&nbsp;,,
02/11/22,Blue Hill,C2,11,12,3,W,47,35,,46,&nbsp;,,
02/15/22,Meridian,D1,15,9,2,W,36,26,,47,Subdistrict D1-3 Tournament,Davenport,
02/17/22,@ BDS ,D1,23,4,1,L,18,33,,39,Subdistrict D1-3 Tournament,Davenport,

TotalPoints:,
Win %:,45.833%
Average Points:,40.542
