2020-2021 Baseball Team Report for Omaha Gross Catholic
This report was generated on 08/11/21 at 11:59 am CDT

Omaha Gross Catholic (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Platteview,B,8,15,3,W,8,7,,44,&nbsp;,,
03/22/21,@ Omaha Burke,A,12,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Elkhorn North,B,11,14,3,W,5,2,,44,&nbsp;,,
03/26/21,Ralston,B,20,7,2,L,3,4,,36,&nbsp;,,
03/27/21,Omaha Central,A,14,17,3,L,8,13,,35,&nbsp;,,
03/29/21,South Sioux City,B,5,18,4,W,14,6,,41,&nbsp;,,
03/30/21,@ Lincoln Pius X,A,13,13,2,L,4,5,,38,&nbsp;,,
04/05/21,Papillion-LaVista,A,18,13,2,L,3,14,,38,&nbsp;,,
04/06/21,Bennington,B,16,9,2,L,1,6,,36,&nbsp;,,
04/07/21,@ Omaha Bryan,A,0,24,4,W,13,0,,43,&nbsp;,,
04/09/21,Gretna,A,11,14,3,W,5,4,,46,&nbsp;,,
04/12/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,7,6,,47,&nbsp;,,
04/13/21,Omaha South,A,15,15,2,L,2,5,,38,&nbsp;,,
04/16/21,@ Mount Michael Benedictine,B,13,12,2,L,3,6,,36,&nbsp;,,
04/17/21,Omaha Roncalli Catholic,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/21,Blair,B,12,13,3,L,0,1,,33,&nbsp;,,
04/22/21,Omaha North,A,8,19,3,W,11,1,,46,&nbsp;,,
04/23/21,@ Omaha Skutt Catholic,B,17,6,2,L,1,6,,36,&nbsp;,,
04/24/21,@ Bellevue West,A,27,4,1,L,5,15,,41,&nbsp;,,
04/26/21,@ Archbishop Bergan,A,16,7,2,L,2,12,,38,&nbsp;,,
04/27/21,@ Elkhorn,B,19,10,2,L,7,18,,36,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/29,South Sioux City,B,5,18,4,W,20,2,,41,River Cities Conference,,
04/30,Omaha Skutt Catholic,B,17,6,2,L,1,2,,36,River Cities Conference,,
05/03/21,@ Waverly,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,Arlington,B,9,16,3,L,5,10,,33,&nbsp;,,
05/06/21,South Sioux City,B,5,18,4,W,6,1,,41,District B-6 Tournament,,
05/07/21,Central City/Fullerton/Centura,B,19,5,1,L,2,4,,39,District B-6 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.250
