2020-2021 Softball Team Report for Omaha Mercy
This report was generated on 08/11/21 at 12:24 pm CDT

Omaha Mercy (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/20,Cass ,B,7,17,3,W,10,8,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
08/25/20,Plattsmouth,B,10,18,3,W,8,4,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
08/27/20,Nebraska City,B,17,11,2,L,5,6,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Omaha Westside,A,7,19,3,W,7,2,,46,Blair Invitational,Blair ,
08/29,Fort Calhoun,C,0,19,4,W,9,2,,41,Blair Invitational,Blair ,
08/29,Ashland-Greenwood,B,15,15,2,L,4,8,,36,Blair Invitational,Blair ,
09/01/20,@ Bennington,B,17,16,2,L,9,17,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn ,
09/05,Falls City,C,5,20,4,W,11,0,,41,Auburn Invitational,Auburn ,
09/05,Bishop Neumann,C,25,7,1,L,0,5,,39,Auburn Invitational,Auburn ,
09/05,Syracuse,C,10,17,3,W,4,0,,44,Auburn Invitational,Auburn ,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,Bishop Neumann,C,25,7,1,L,0,5,,39,Mercy Invitational,Omaha-Dill Fields,
09/12,Blue River,B,5,25,4,W,9,1,,41,Mercy Invitational,Omaha-Dill Fields,
09/12,Wayne,B,20,9,2,L,1,10,,36,Mercy Invitational,Omaha-Dill Fields,
09/15/20,Fort Calhoun,C,0,19,4,W,11,1,,41,&nbsp;,,
09/16/20,Ralston,B,8,22,3,W,4,2,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/19,Blue River,B,5,25,4,W,16,8,,41,David City Invitational,David City,
09/19,Yutan/Mead,C,6,21,4,W,9,0,,41,David City Invitational,David City,
09/19,Guardian Angels Central Catholic,C,23,2,1,W,1,0,,50,David City Invitational,David City,
09/21/20,@ South Sioux City,B,5,24,4,W,14,0,,41,&nbsp;,,
09/22/20,Auburn,C,23,4,1,L,6,7,,39,&nbsp;,,
09/24/20,@ Omaha Skutt Catholic,B,28,3,1,L,0,9,,39,&nbsp;,,
09/26/20,@ Duchesne/Roncalli,B,10,16,3,L,0,9,,33,&nbsp;,,
09/28/20,@ Omaha Gross Catholic,B,17,14,2,L,5,13,,36,&nbsp;,,
09/29/20,Gretna,A,15,16,3,L,0,11,,35,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/29/20,Papillion-LaVista South,A,22,15,2,L,3,11,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/01/20,Tekamah-Herman,C,20,14,2,W,5,3,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Skutt Catholic,
10/03,Omaha Gross Catholic,B,17,14,2,L,1,2,,36,River Cities Conference Tournament,Skutt Catholic,
10/03,South Sioux City,B,5,24,4,W,13,1,,41,River Cities Conference Tournament,Skutt Catholic,
10/05/20,@ Blair,B,19,12,2,L,0,12,(3 innings),36,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/05/20,Ralston,B,8,22,3,W,11,5,,44,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/06/20,@ Blair,B,19,12,2,L,0,11,(6 innings),36,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,
10/06/20,Platteview,B,9,21,3,W,12,0,(3 innings),44,Subdistrict B-2 Tournament,Youth Sports Complex Blair, NE,

TotalPoints:,
Win %:,53.125%
Average Points:,40.156
