2022-2023 Boys Basketball Team Report for Tri County Northeast
This report was generated on 11/16/23 at 12:08 pm CST

Tri County Northeast (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Crofton,C2,6,19,4,L,36,40,,30,&nbsp;,,
12/02/22,@ Bloomfield,D1,12,11,2,L,44,56,,36,&nbsp;,,
12/09/22,@ Laurel-Concord-Coleridge,C2,16,9,2,L,27,66,,36,&nbsp;,,
12/13/22,@ Hartington-Newcastle,D1,10,12,3,L,43,46,,33,&nbsp;,,
12/15/22,Winside,D2,11,11,2,W,46,44,,47,&nbsp;,,
12/16/22,Ponca,C2,15,10,2,L,37,61,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,West Holt,C2,13,10,2,L,28,39,,36,Summerland Holiday Tournament,Summerland,
12/29,CWC,D2,4,17,4,W,37,29,,41,Summerland Holiday Tournament,Summerland,
01/05/23,Wynot,D2,22,4,1,L,25,54,,39,&nbsp;,,
01/10/23,Winnebago,C1,15,11,2,L,34,58,,38,&nbsp;,,
01/12/23,@ Siouxland Community Christian IA,D1,5,13,3,L,45,53,,33,&nbsp;,,
01/17/23,@ Homer,C2,2,22,4,W,32,29,,41,&nbsp;,,
01/20/23,Wakefield,C2,21,5,1,L,22,54,,39,&nbsp;,,
01/23/23,@ Walthill,D2,7,13,3,L,48,56,,33,&nbsp;,,
01/24/23,@ Pender,C2,5,18,4,L,34,41,,30,&nbsp;,,
01/27/23,@ Wausa,D2,13,12,2,L,35,39,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Plainview,C2,7,19,3,L,35,45,,33,Lewis and Clark Conference,TBA,
02/04,Homer,C2,2,22,4,W,49,30,,41,Lewis and Clark Conference,TBA,
02/07/23,@ Cornerstone Christian,C2,14,7,2,W,46,40,,47,&nbsp;,,
02/11/23,Omaha Nation,C2,17,8,2,L,67,72,,36,&nbsp;,,
02/17/23,Stanton,C2,10,15,3,L,53,59,,33,&nbsp;,,
02/20/23,Crofton,C2,6,19,4,L,45,51,,30,Subdistrict C2-6 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,22.727%
Average Points:,36.545
