2019-2020 Volleyball Team Report for St. Edward
This report was generated on 06/18/20 at 10:10 am CDT

St. Edward (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,@ Fullerton,D1,18,10,2,L,0,3,,38,&nbsp;,,
09/05/19,Palmer,D1,4,21,4,L,0,2,,32,<font color="green">Double Triangular (host: Palmer)</font>,,
09/05/19,Heartland Lutheran,D2,11,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Palmer)</font>,,
09/10/19,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/10/19,Burwell,C2,14,9,2,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elba Tournament (1-Day Tournament, >4 Teams),Elba,
09/14,Harvard,D1,13,11,2,L,1,2,,38,Elba Tournament,Elba,
09/14,McCool Junction,D1,5,23,4,L,0,2,,32,Elba Tournament,Elba,
09/14,Elba,D2,2,26,4,W,2,0,,41,Elba Tournament,Elba,
09/19/19,Cedar Bluffs,C2,20,9,2,L,0,3,,39,&nbsp;,,
09/24/19,High Plains Community,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/19,Elba,D2,2,26,4,L,0,2,,30,<font color="green">Triangular (host: High Plains Community)</font>,,
09/27/19,Elba,D2,2,26,4,W,3,0,,41,&nbsp;,,
10/01/19,Riverside,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
10/01/19,Spalding Academy,D2,4,24,4,L,1,2,,30,<font color="green">Triangular (host: Riverside)</font>,,
10/07/19,Madison,C2,3,26,4,L,0,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
10/07/19,Riverside,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
10/10/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
10/10/19,Osceola,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/11/19,Santee,D2,2,21,4,W,3,2,,41,&nbsp;,,
10/15/19,Heartland Lutheran,D2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/15/19,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Rapids,
10/17,Heartland Lutheran,D2,11,19,3,L,0,3,,33,Goldenrod Conference,Cedar Rapids,
10/24/19,@ McCool Junction,D1,5,23,4,L,0,3,,32,&nbsp;,,
10/28/19,Humphrey St. Francis,D2,22,4,1,L,0,3,,39,Subdistrict D2-5 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,12.500%
Average Points:,35.833
