2022-2023 Boys Basketball Team Report for Millard South
This report was generated on 11/16/23 at 12:07 pm CST

Millard South (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Prep,
12/01,Lincoln North Star,A,17,8,2,L,49,50,(OT),38,Early Season Tourney,Millard South /Prep,
12/03,Kearney,A,17,8,2,L,62,63,,38,Early Season Tourney,Millard South /Prep,
12/06/22,Omaha Westview,A,8,17,3,W,65,34,,46,&nbsp;,,
12/10/22,@ Papillion-LaVista South,A,15,9,2,L,48,50,,38,&nbsp;,,
12/13/22,Omaha Westside,A,16,7,2,L,51,66,,38,&nbsp;,,
12/17/22,@ Omaha Central,A,14,10,2,L,45,47,,38,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Creighton Preparatory School,A,19,7,2,L,46,54,,38,Metro Conference Tournament,Bellevue West/Prep,
12/31,Omaha Westview,A,8,17,3,W,59,47,,46,Metro Conference Tournament,Bellevue West/Prep,
01/05/23,@ Papillion-LaVista,A,9,15,3,W,61,52,,46,&nbsp;,,
01/07/23,@ Omaha Bryan,A,13,10,2,L,59,63,,38,&nbsp;,,
01/12/23,Bellevue West,A,25,0,1,L,44,65,,41,&nbsp;,,
01/14/23,Lincoln Pius X,A,14,11,2,L,37,54,,38,&nbsp;,,
01/19/23,@ Millard West,A,8,15,3,W,57,55,,46,&nbsp;,,
01/21/23,@ Gretna,A,19,4,1,L,49,62,,41,&nbsp;,,
01/26/23,@ Omaha Burke,A,6,19,4,L,44,47,,32,&nbsp;,,
01/31/23,Omaha Benson,A,6,16,3,W,70,30,,46,&nbsp;,,
02/03/23,Millard North,A,21,3,1,L,48,57,,41,&nbsp;,,
02/07/23,Omaha Buena Vista,A,1,22,4,W,92,12,,43,&nbsp;,,
02/10/23,@ Columbus,A,5,18,4,W,67,46,,43,&nbsp;,,
02/11/23,@ Lincoln Southwest,A,15,10,2,L,45,52,,38,&nbsp;,,
02/17/23,Creighton Preparatory School,A,19,7,2,L,44,52,,38,&nbsp;,,
02/18/23,@ Bellevue East,A,8,17,3,W,71,29,,46,&nbsp;,,
02/25/23,Lincoln High,A,17,8,2,L,49,51,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.652
