2019-2020 Boys Basketball Team Report for Paxton
This report was generated on 04/28/20 at 10:31 am CDT

Paxton (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Anselmo-Merna,D1,15,8,2,L,50,53,(OT),36,Site: Mid-Plains Community College,Mid-Plains Community College,
12/06/19,@ Medicine Valley,D2,9,14,3,W,65,49,,44,&nbsp;,,
12/13/19,Brady,D2,11,12,3,W,59,35,,44,&nbsp;,,
12/14/19,Potter-Dix,D2,6,15,3,W,80,41,,44,&nbsp;,,
12/17/19,@ Perkins County,C2,6,16,3,W,67,40,,46,&nbsp;,,
12/19/19,@ South Platte,D2,6,14,3,W,72,48,,44,&nbsp;,,
12/20/19,@ Maxwell,D1,8,15,3,W,59,40,,44,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
01/02,Mullen,D2,21,5,1,W,62,28,,50,Paxton Holiday Tournament,Paxton High School,
01/03,Garden County,D1,10,13,3,W,48,27,,44,Paxton Holiday Tournament,Paxton High School,
01/10/20,Maywood-Hayes Center,D1,5,18,4,W,57,27,,41,&nbsp;,,
01/16/20,Creek Valley,D1,5,17,4,W,69,32,,41,&nbsp;,,
01/17/20,Wallace,D2,14,9,2,W,58,40,,47,&nbsp;,,
01/21/20,@ Hitchcock County,C2,15,7,2,W,38,37,,49,&nbsp;,,
01/23/20,Wauneta-Palisade,D1,13,13,2,W,52,44,,47,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/28,Hitchcock County,C2,15,7,2,W,49,36,,49,RPAC Conference Tournament,,
01/31,Dundy County-Stratton,C2,20,5,1,L,51,54,,41,RPAC Conference Tournament,,
02/01,Alma,C2,12,11,2,W,54,30,,49,RPAC Conference Tournament,,
02/07/20,Sandhills Valley,D2,6,14,3,W,58,24,,44,&nbsp;,,
02/11/20,@ Hershey,C1,12,10,2,W,56,33,,50,&nbsp;,,
02/13/20,Sutherland,C2,13,8,2,W,56,24,,49,&nbsp;,,
02/21/20,@ North Platte St. Patrick's,D1,22,2,1,L,35,48,,39,&nbsp;,,
02/26/20,Creek Valley,D1,5,17,4,W,71,26,,41,Subdistrict D1-12 Tournament,Cabela's Athletic Facility,
02/27/20,Wauneta-Palisade,D1,13,13,2,W,60,53,,47,Subdistrict D1-12 Tournament,Cabela's Athletic Facility,
03/03/20,Axtell,D1,18,7,2,W,53,45,,47,District Final D1-5 Tournament,Gothenburg,

TotalPoints:,
Win %:,87.500%
Average Points:,44.875
