2021-2022 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 11/28/22 at 11:47 am CST

Laurel-Concord-Coleridge (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Creighton,D1,6,18,3,W,78,34,,44,&nbsp;,,
12/03/21,Crofton,C2,5,16,4,W,69,46,,41,&nbsp;,,
12/07/21,Homer,D1,6,19,4,W,66,27,,41,&nbsp;,,
12/11/21,@ Randolph,D2,1,21,4,W,72,29,,41,&nbsp;,,
12/14/21,Ponca,C2,11,14,3,W,51,44,,44,&nbsp;,,
12/17/21,Plainview,D1,8,16,3,W,86,34,,44,&nbsp;,,
12/21/21,Bloomfield,D1,10,14,3,W,77,43,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Auburn,C1,23,3,1,L,43,58,,41,Wayne State Holiday,Wayne State/Wayne High,
12/29,Homer,D1,6,19,4,W,60,29,,41,Wayne State Holiday,Wayne State/Wayne High,
12/30,Winnebago,C1,15,9,2,W,64,59,,49,Wayne State Holiday,Wayne State/Wayne High,
01/06/22,Hartington Cedar Catholic,C2,23,4,1,L,44,55,,39,&nbsp;,,
01/07/22,@ Winnebago,C1,15,9,2,W,46,44,,49,&nbsp;,,
01/11/22,@ Wayne,C1,24,3,1,L,39,51,,41,&nbsp;,,
01/13/22,@ Tri County Northeast,C2,9,15,3,W,2,0,(FORFEIT),44,&nbsp;,,
01/18/22,@ Hartington-Newcastle,C2,12,12,2,W,50,47,,47,&nbsp;,,
01/20/22,@ Battle Creek,C1,8,16,3,W,71,68,,46,&nbsp;,,
01/25/22,@ Osmond,D1,8,17,3,W,65,50,,44,&nbsp;,,
01/27/22,Wakefield,C2,18,7,2,W,60,46,,47,&nbsp;,,
01/28/22,Walthill,D1,18,6,1,L,63,68,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Wausa,D2,17,8,2,W,79,47,,47,Lewis and Clark Conference,TBA/TBA,
02/03,Wynot,D2,23,2,1,W,58,49,,50,Lewis and Clark Conference,TBA/TBA,
02/07,Winnebago,C1,15,9,2,L,44,48,,38,Lewis and Clark Conference,TBA/TBA,
02/10/22,@ Wisner-Pilger,C2,11,14,3,W,67,59,,44,&nbsp;,,
02/18/22,Wynot,D2,23,2,1,L,55,70,,39,&nbsp;,,
02/22/22,@ Hartington-Newcastle,C2,12,12,2,L,54,60,,36,Subdistrict C2-6 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,72.000%
Average Points:,43.200
