2011-2012 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 06/05/12 at 12:26 am CDT

Doniphan-Trumbull (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Wood River,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
09/01/11,Blue Hill,C2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/06/11,Superior,C2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/11,Kenesaw,D1,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/08/11,Palmer,D1,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/11,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Alma,C2,15,11,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek,
09/10,Wilber-Clatonia,C1,1,25,4,W,2,0,,43,Sandy Creek Invitational,Sandy Creek,
09/10,Fillmore Central,C1,26,5,1,L,0,2,,41,Sandy Creek Invitational,Sandy Creek,
09/13/11,Central City,C1,7,24,4,W,2,0,,43,<font color="green">Triangular (host: Central City)</font>,,
09/13/11,Gibbon,C1,8,20,3,W,2,1,,46,<font color="green">Triangular (host: Central City)</font>,,
09/15/11,Adams Central,C1,9,18,3,L,2,3,,35,&nbsp;,,
09/20/11,@ Hastings St. Cecilia,C2,25,7,1,L,1,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Superior,C2,12,18,3,W,2,1,,44,Adams Central Invite,Adams Central,
09/24,Adams Central,C1,9,18,3,L,0,2,,35,Adams Central Invite,Adams Central,
09/24,Centura,C2,13,14,3,L,0,2,,33,Adams Central Invite,Adams Central,
09/27/11,@ Ravenna,C2,6,21,4,W,3,2,,41,&nbsp;,,
09/29/11,Ord,C2,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/11,Kearney Catholic,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/11,Giltner,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
10/04/11,Heartland,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
10/06/11,@ St. Paul,C1,17,13,2,L,0,3,,38,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,Wood River,C2,25,7,1,L,0,3,,39,Louplatte Conference,Ord,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/18,Gothenburg,C1,12,18,3,W,2,0,,46,Broken Bow Invite,Broken Bow,
10/18,Valentine,C1,18,14,2,L,0,2,,38,Broken Bow Invite,Broken Bow,
10/25/11,Centura,C2,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Loup City)</font>,,
10/25/11,Loup City,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
10/31/11,Ravenna,C2,6,21,4,W,3,0,,41,&nbsp;,,
10/31/11,Wood River,C2,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,39.793
