2022-2023 Volleyball Team Report for Douglas County West
This report was generated on 08/04/23 at 9:07 am CDT

Douglas County West (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Conestoga,C1,8,20,3,W,3,0,,44,&nbsp;,,
08/30/22,Boys Town,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
08/30/22,Omaha Christian Academy,C2,23,4,1,W,2,0,,50,<font color="green">Triangular (host: Douglas County West)</font>,,
09/01/22,Raymond Central,C1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/01/22,Logan View/Scribner-Snyder,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/03/22,Ashland-Greenwood,C1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/03/22,Syracuse,C1,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/06/22,Plattsmouth,B,6,22,4,W,3,0,,43,&nbsp;,,
09/08/22,Omaha Concordia,C1,17,19,3,W,3,1,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bishop Neumann Tournament (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/10,York,B,23,11,2,L,0,2,,38,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Beatrice,B,12,17,3,W,2,1,,46,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Battle Creek,C1,14,18,3,W,2,0,,44,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/15/22,@ Archbishop Bergan,C2,31,4,1,L,0,3,,39,&nbsp;,,
09/20/22,@ Yutan,C1,25,6,1,W,3,1,,50,&nbsp;,,
09/22/22,@ Platteview,C1,19,15,2,W,3,1,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Omaha Mercy,B,18,15,2,W,2,0,,49,Louisville Invitational,Louisville,
09/24,Louisville,C2,4,25,4,W,2,0,,41,Louisville Invitational,Louisville,
09/24,Johnson County Central,C2,18,12,2,W,2,1,,47,Louisville Invitational,Louisville,
09/26/22,Fort Calhoun,C1,13,20,3,W,3,0,,44,&nbsp;,,
10/04/22,West Point-Beemer,C1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/04/22,Oakland-Craig,C2,27,9,1,W,2,0,,50,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/06/22,@ Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/08,Norfolk Catholic,D1,28,4,1,L,0,2,,39,Wisner Pilger Tournament,Wisner,
10/08,St. Paul,C1,25,9,2,W,2,1,,47,Wisner Pilger Tournament,Wisner,
10/08,Fort Calhoun,C1,13,20,3,W,2,0,,44,Wisner Pilger Tournament,Wisner,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/11,Conestoga,C1,8,20,3,W,3,0,,44,Capitol Conference,Syracuse,
10/13,Ashland-Greenwood,C1,15,16,3,W,3,0,,44,Capitol Conference,Syracuse,
10/15,Logan View/Scribner-Snyder,C1,15,17,3,W,3,0,,44,Capitol Conference,Syracuse,
10/18/22,Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
10/24/22,Fort Calhoun,C1,13,20,3,W,3,0,,44,Subdistrict C1-3 Tournament,DC West High School,
10/25/22,Omaha Concordia,C1,17,19,3,W,3,0,,44,Subdistrict C1-3 Tournament,DC West High School,
10/29/22,Columbus Lakeview,C1,22,10,2,W,3,1,,47,District Final C1-8 Tournament,Douglas County West,

TotalPoints:,
Win %:,90.625%
Average Points:,44.344
