2021-2022 Volleyball Team Report for Howells-Dodge
This report was generated on 08/08/22 at 11:11 am CDT

Howells-Dodge (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Oakland-Craig,C2,28,6,1,W,3,1,,52,&nbsp;,,
08/28,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Round Robin (4-Team Round Robin),Hartington,
08/28,Winside,D2,8,21,3,W,2,0,,44,Hartington-Newcastle Round Robin,Hartington,
08/28,Randolph,D2,12,16,3,W,2,0,,44,Hartington-Newcastle Round Robin,Hartington,
08/28,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,Hartington-Newcastle Round Robin,Hartington,
08/31/21,Clarkson/Leigh,C2,23,7,1,L,1,3,,41,&nbsp;,,
09/07/21,Pender,C2,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/07/21,Tri County Northeast,D1,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Howells-Dodge Volleyball Tournament (4-Team Round Robin),Howells,
09/11,Elgin Public/Pope John,D1,21,9,2,W,2,0,,47,Howells-Dodge Volleyball Tournament,Howells,
09/11,Shelby/Rising City,C2,11,19,3,W,2,0,,46,Howells-Dodge Volleyball Tournament,Howells,
09/11,Elkhorn Valley,C2,21,9,2,W,2,0,,49,Howells-Dodge Volleyball Tournament,Howells,
09/14/21,@ Wakefield,C2,20,11,2,W,3,0,,49,&nbsp;,,
09/16/21,@ Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,3,0,,47,&nbsp;,,
09/21/21,@ Lutheran High Northeast,C2,17,14,2,W,3,2,,49,&nbsp;,,
09/23/21,Pender,C2,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/23/21,Cedar Bluffs,D1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/28/21,BRLD,C1,16,17,3,W,2,0,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/28/21,Wisner-Pilger,C2,27,6,1,L,0,2,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/02,Aquinas Catholic,D1,11,21,3,W,2,0,,44,Clarkson-Leigh Tournament,Clarkson,
10/02,Cross County,D1,21,11,2,W,2,0,,47,Clarkson-Leigh Tournament,Clarkson,
10/02,Clarkson/Leigh,C2,23,7,1,W,2,0,,52,Clarkson-Leigh Tournament,Clarkson,
10/05/21,@ Stanton,C2,11,17,3,W,3,0,,46,&nbsp;,,
10/07/21,Twin River,D1,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/07/21,Humphrey/Lindsay Holy Family,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Pender,C2,15,16,3,W,2,0,,46,East Husker Conference Tournament,TBA,
10/16,Wisner-Pilger,C2,27,6,1,W,2,1,,52,East Husker Conference Tournament,TBA,
10/16,Oakland-Craig,C2,28,6,1,L,2,3,,41,East Husker Conference Tournament,TBA,
10/19/21,North Bend Central,C1,22,10,2,W,3,2,,50,&nbsp;,,
10/21/21,Tekamah-Herman,C2,9,20,3,W,3,0,,46,&nbsp;,,
10/25/21,Summerland,D1,12,18,3,W,3,1,,44,Subdistrict D1-6 Tournament,Howells,
10/26/21,Humphrey/Lindsay Holy Family,D1,20,10,2,W,3,1,,47,Subdistrict D1-6 Tournament,Howells,
10/30/21,Heartland,D1,11,21,3,W,3,0,,44,District Final D1-1 Tournament,Shelby-Rising City HS,

TotalPoints:,
Win %:,90.323%
Average Points:,46.000
