2020-2021 Boys Basketball Team Report for Elkhorn South
This report was generated on 08/11/21 at 12:03 pm CDT

Elkhorn South (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Creighton Prep/Elkhorn South,
12/03,Papillion-LaVista,A,16,7,2,L,52,54,,36,I-80 Shootout,Creighton Prep/Elkhorn South,
12/05,Grand Island,A,12,11,2,L,39,43,,36,I-80 Shootout,Creighton Prep/Elkhorn South,
12/11/20,Omaha Central,A,20,6,1,L,54,73,,39,&nbsp;,,
12/12/20,@ Lincoln High,A,1,18,4,W,70,55,,41,&nbsp;,,
12/12/20,@ Omaha Burke,A,6,17,3,W,77,62,,44,&nbsp;,,
12/15/20,Bellevue West,A,22,2,1,L,39,61,,39,&nbsp;,,
12/19/20,@ Bellevue East,A,6,17,3,W,59,38,,44,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Omaha Central,A,20,6,1,L,59,68,,39,Metro Holiday,TBD/TBD,
12/30,Omaha South,A,4,16,4,W,52,34,,41,Metro Holiday,TBD/TBD,
01/07/21,@ Millard West,A,17,5,1,L,38,56,,39,&nbsp;,,
01/09/21,Omaha South,A,4,16,4,W,52,45,,41,&nbsp;,,
01/16/21,Lincoln North Star,A,12,10,2,L,49,55,,36,&nbsp;,,
01/22/21,Gretna,A,12,10,2,L,32,35,,36,&nbsp;,,
01/23/21,Millard South,A,11,11,2,W,67,55,,47,&nbsp;,,
01/26/21,@ Omaha Westside,A,17,7,2,L,52,56,,36,&nbsp;,,
01/29/21,@ Omaha Northwest,A,1,22,4,W,78,47,,41,&nbsp;,,
01/30/21,@ Lincoln Northeast,A,14,7,2,W,73,63,,47,&nbsp;,,
02/05/21,Millard North,A,23,2,1,L,71,87,,39,&nbsp;,,
02/06/21,Omaha Benson,A,9,15,3,W,75,47,,44,&nbsp;,,
02/11/21,Papillion-LaVista South,A,15,9,2,L,58,67,,36,&nbsp;,,
02/16/21,@ Omaha North,A,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/21,@ Lincoln Southeast,A,13,8,2,W,62,49,,47,&nbsp;,,
02/27/21,Kearney,A,13,9,2,W,69,31,,47,District A-3 Tournament,,
03/01/21,Creighton Preparatory School,A,22,2,1,L,50,62,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.609
