2018-2019 Girls Basketball Team Report for Homer
This report was generated on 03/13/19 at 8:45 am CDT

Homer (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Winnebago,C2,8,12,3,W,65,55,,44,&nbsp;,,
12/04/18,Laurel-Concord-Coleridge,C2,10,12,3,W,60,58,,44,&nbsp;,,
12/10/18,Whiting IA,D2,3,19,4,W,64,23,,41,&nbsp;,,
12/11/18,@ Wynot,D2,19,6,1,L,37,61,,39,&nbsp;,,
12/14/18,Lutheran High Northeast,D1,6,16,3,W,57,43,,44,&nbsp;,,
12/18/18,@ Lawton-Bronson IA,C1,13,8,2,L,55,65,,38,&nbsp;,,
12/20/18,@ Randolph,D1,14,10,2,W,48,28,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,BRLD,C2,15,8,2,L,49,69,,36,Howells-Dodge Holiday Tournament,Howells,
12/29,Howells-Dodge,D1,9,14,3,L,45,59,,33,Howells-Dodge Holiday Tournament,Howells,
01/07/19,@ BRLD,C2,15,8,2,L,54,56,,36,&nbsp;,,
01/08/19,@ Pender,D1,13,11,2,L,45,53,,36,&nbsp;,,
01/11/19,Hartington-Newcastle,D1,17,8,2,L,37,44,,36,&nbsp;,,
01/14/19,Omaha Nation,C2,3,17,4,W,83,43,,41,&nbsp;,,
01/15/19,Emerson-Hubbard,D2,7,14,3,W,49,25,,44,&nbsp;,,
01/21/19,@ Wakefield-Allen,C1,4,15,4,W,62,59,,43,&nbsp;,,
01/22/19,@ Siouxland Community Christian IA,D1,10,13,3,L,40,52,,33,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Wausa,D1,9,12,3,W,61,57,(OT),44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Hartington-Newcastle,D1,17,8,2,L,32,48,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Hartington Cedar Catholic,C2,12,9,2,L,46,57,,36,&nbsp;,,
02/08/19,Ponca,C2,23,3,1,L,28,52,,39,&nbsp;,,
02/09/19,@ Walthill,D1,4,14,4,W,70,43,,41,&nbsp;,,
02/12/19,Hartington Cedar Catholic,C2,12,9,2,L,32,56,,36,Subdistrict C2-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.409
