2010-2011 Girls Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:50 am CDT

Plattsmouth (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Norris,B,15,7,2,L,21,52,,36,&nbsp;,,
12/04/10,Omaha Gross Catholic,B,11,14,3,W,45,43,,44,&nbsp;,,
12/10/10,@ Nebraska City,B,1,20,4,W,60,28,,41,&nbsp;,,
12/13/10,@ Conestoga,C1,5,17,4,W,57,32,,41,&nbsp;,,
12/17/10,Elkhorn South,B,7,13,3,L,33,39,,33,&nbsp;,,
12/18/10,Falls City,C1,13,11,2,W,56,44,,47,&nbsp;,,
12/20/10,Schuyler,B,2,20,4,W,72,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Seward,B,22,0,1,L,36,80,,39,York Holiday Tournament,York High School,
12/29,Ralston,B,6,16,3,W,51,46,(OT),44,York Holiday Tournament,York High School,
01/04/11,@ Omaha Duchesne Academy,B,11,13,3,L,55,60,,33,&nbsp;,,
01/07/11,Elkhorn,B,21,1,1,L,34,70,,39,&nbsp;,,
01/13/11,@ Omaha Roncalli Catholic,C1,4,18,4,W,50,39,,41,&nbsp;,,
01/14/11,@ Blair,B,11,12,3,L,42,57,,33,&nbsp;,,
01/18/11,@ Syracuse,C1,11,14,3,W,60,52,(OT),44,&nbsp;,,
01/20/11,Gretna,B,21,4,1,L,31,51,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Norris,B,15,7,2,L,35,52,,36,Eastern Midlands Conference,TBA/TBA,
02/04/11,Platteview,C1,7,15,3,W,55,54,,44,&nbsp;,,
02/05/11,Bennington,B,19,5,1,L,47,58,,39,&nbsp;,,
02/11/11,@ Waverly,B,11,9,2,L,49,60,,36,&nbsp;,,
02/17/11,@ Omaha Mercy,B,6,15,3,W,57,55,,44,&nbsp;,,
02/24/11,Omaha Gross Catholic,B,11,14,3,W,45,33,,44,&nbsp;,,
02/25/11,Omaha Skutt Catholic,B,13,12,2,L,30,52,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.727
