2012-2013 Boys Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:54 am CDT

O'Neill (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Valentine,C1,18,4,1,W,61,51,,50,&nbsp;,,
12/07/12,@ Hartington Cedar Catholic,C2,20,7,2,W,67,64,,47,&nbsp;,,
12/08/12,Madison,C1,3,20,4,W,85,50,,41,&nbsp;,,
12/11/12,Pierce,C1,10,13,3,W,48,39,,44,&nbsp;,,
12/15/12,Wayne,C1,22,5,1,L,51,55,,39,&nbsp;,,
12/18/12,@ Crofton,C2,11,13,3,L,51,59,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Madison,C1,3,20,4,W,57,44,,41,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,13,9,2,W,73,48,,47,Stanton Holiday Tournament,Stanton,
01/04/13,@ Boone Central/Newman Grove,C1,21,6,1,W,48,45,,50,&nbsp;,,
01/05/13,Elgin Public/Pope John,C2,11,11,2,W,65,51,,47,&nbsp;,,
01/07/13,@ Guardian Angels Central Catholic,D1,11,14,3,W,63,57,,44,&nbsp;,,
01/10/13,Ainsworth,C1,16,8,2,W,64,50,,47,&nbsp;,,
01/12/13,Creighton,C2,17,6,2,W,69,61,,47,&nbsp;,,
01/14/13,@ Neligh-Oakdale,C2,1,22,4,W,69,41,,41,&nbsp;,,
01/15/13,Wagner SD,C1,10,11,3,W,71,43,,44,&nbsp;,,
01/22/13,@ Norfolk Catholic,C1,14,11,2,L,43,50,,36,&nbsp;,,
01/24/13,West Holt,C2,8,16,3,W,61,46,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/29,Pierce,C1,10,13,3,W,55,54,,44,Mid-State Conference Tournament,Norfolk,
02/01,Boone Central/Newman Grove,C1,21,6,1,L,34,44,,39,Mid-State Conference Tournament,Norfolk,
02/02,Wayne,C1,22,5,1,L,45,55,,39,Mid-State Conference Tournament,Norfolk,
02/05/13,Plainview,C2,6,18,3,W,80,44,,44,&nbsp;,,
02/08/13,@ Ord,C1,5,19,4,W,50,46,,41,&nbsp;,,
02/15/13,Battle Creek,C1,6,17,3,W,86,63,,44,&nbsp;,,
02/19/13,Ainsworth,C1,16,8,2,W,67,59,,47,&nbsp;,,
02/20/13,Valentine,C1,18,4,1,W,61,58,(2 OT),50,&nbsp;,,
02/25/13,Gibbon,C1,20,5,1,L,43,54,,39,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.423
