2019-2020 Volleyball Team Report for Boys Town
This report was generated on 06/18/20 at 10:05 am CDT

Boys Town (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
08/29/19,Omaha Brownell Talbot,C1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
08/31,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),BoysTown,
08/31,Omaha Nation,D1,12,15,3,L,0,2,,33,Boys Town Invite,BoysTown,
08/31,Weeping Water,D1,8,23,3,L,0,2,,33,Boys Town Invite,BoysTown,
08/31,Whiting IA,D2,1,24,4,W,2,1,,41,Boys Town Invite,BoysTown,
09/05/19,@ Omaha Christian Academy,D1,14,12,2,W,3,2,,47,&nbsp;,,
09/12/19,Omaha Brownell Talbot,C1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/12/19,Yutan,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/16/19,College View Academy,D2,9,11,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/16/19,Heartland Christian IA,D2,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/19/19,@ Conestoga,C1,4,29,4,L,0,3,,30,&nbsp;,,
09/24/19,@ Cornerstone Christian,C2,12,13,3,L,1,3,,33,&nbsp;,,
10/01/19,Douglas County West,C1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/01/19,Omaha Christian Academy,D1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/03/19,@ Cedar Bluffs,C2,20,9,2,L,0,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/05,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Sterling,D2,11,21,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Fort Calhoun,C1,14,17,3,L,0,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Cornerstone Christian,C2,12,13,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/08/19,Mead,C2,23,2,1,L,0,3,,39,&nbsp;,,
10/10/19,College View Academy,D2,9,11,3,L,1,3,,33,&nbsp;,,
10/19/19,Omaha Christian Academy,D1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
10/19/19,Parkview Christian,D2,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Boys Town)</font>,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),College View Academy - Lincoln,
10/21,Cornerstone Christian,C2,12,13,3,L,1,2,,33,Frontier Conference Tournament,College View Academy - Lincoln,
10/21,Cedar Bluffs,C2,20,9,2,L,0,3,,36,Frontier Conference Tournament,College View Academy - Lincoln,
10/28/19,Louisville,C1,20,11,2,L,0,3,,36,Subdistrict C1-2 Tournament,Platteview HS,

TotalPoints:,
Win %:,15.385%
Average Points:,35.846
