2018-2019 Volleyball Team Report for Crofton
This report was generated on 11/04/18 at 11:51 am CST

Crofton (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Tournament (4-Team 1-Day Tournament),Wynot,
08/30,Wynot,D2,23,4,1,L,1,2,,39,Wynot Tournament,Wynot,
08/30,Hartington-Newcastle,D1,24,6,1,W,2,1,,50,Wynot Tournament,Wynot,
09/04/18,@ Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,&nbsp;,,
09/06/18,O'Neill,C1,19,12,2,W,3,2,,49,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/08,Central City,C1,10,18,3,W,2,1,,46,Boone Central Invite,Boone Central HS,
09/08,Stanton,C2,29,1,1,L,0,2,,39,Boone Central Invite,Boone Central HS,
09/08,Ord,C1,15,15,2,L,0,2,,38,Boone Central Invite,Boone Central HS,
09/11/18,@ Boone Central/Newman Grove,C1,3,26,4,W,3,0,,43,&nbsp;,,
09/13/18,Pierce,C1,17,13,2,L,2,3,,38,&nbsp;,,
09/18/18,Laurel-Concord-Coleridge,C2,14,15,3,W,3,0,,44,&nbsp;,,
09/20/18,Battle Creek,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/20/18,Wisner-Pilger,C2,23,11,2,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/25/18,Norfolk Catholic,C2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Crofton)</font>,,
09/25/18,Lutheran High Northeast,D1,22,12,2,L,1,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/27/18,@ West Holt,C2,4,24,4,W,3,1,,41,&nbsp;,,
10/04/18,@ Wayne,C1,25,9,2,L,1,3,,38,&nbsp;,,
10/09/18,@ Creighton,C2,15,12,2,L,0,3,,36,&nbsp;,,
10/11/18,Guardian Angels Central Catholic,C2,12,16,3,W,3,2,,44,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/15,Bloomfield,D2,3,26,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/16,Wausa,D1,12,18,3,W,2,0,,44,Knox County Tournament,Niobrara,
10/20-10/20,(To Be Determined),,,,-,,,,,-,LHNE Invite (1-Day Tournament, >4 Teams),Lutheran Northeast ,
10/20,South Sioux City,B,7,25,4,W,2,1,,44,LHNE Invite,Lutheran Northeast ,
10/20,Douglas County West,C1,23,8,2,L,0,2,,38,LHNE Invite,Lutheran Northeast ,
10/20,Blair,B,7,22,4,W,2,1,,44,LHNE Invite,Lutheran Northeast ,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Battle Creek,C2,22,10,2,L,0,3,,36,Mid State Conference ,Pierce/Norfolk Catholic,
10/23,O'Neill,C1,19,12,2,L,1,3,,38,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,43,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,33,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,West Holt,C2,4,24,4,W,1,0,,41,Subdistrict C2-8 Tournament,O'Neill High School,
10/29/18,Creighton,C2,15,12,2,W,3,0,,47,Subdistrict C2-8 Tournament,O'Neill High School,
11/03/18,Superior,C2,29,2,1,L,2,3,,39,District Final C2-1 Tournament,Shelby-Rising City HS,

TotalPoints:,
Win %:,46.667%
Average Points:,40.433
