2022-2023 Wrestling Team Report for Freeman
This report was generated on 03/06/24 at 2:17 pm CST

Freeman (0-16)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/01,(To Be Determined),,Freeman Dual Tournament (Dual Tournament),Freeman,
12/01,Humboldt-Table Rock-Steinauer,C,Freeman Dual Tournament,Freeman,
12/01,Palmyra,C,Freeman Dual Tournament,Freeman,
12/01,Tri County,C,Freeman Dual Tournament,Freeman,
12/01,Centennial,C,Freeman Dual Tournament,Freeman,
12/01,Wilber-Clatonia,C,Freeman Dual Tournament,Freeman,
12/03,(To Be Determined),,Conestoga Cougar Classic  (1-Day Tourney),Conestoga Jr/Sr High School,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/13/22,Weeping Water,D,<font color="green">Triangular (host: Weeping Water)</font>,,
12/13/22,Palmyra,C,<font color="green">Triangular (host: Weeping Water)</font>,,
12/17,(To Be Determined),,Thunderbird Invite - Johnson County Central (1-Day Tourney),JCC Middle School (Cook),
12/20-12/20,(To Be Determined),,Sutton Dual Tournament (Dual Tournament),Sutton,
12/20,Wood River,C,Sutton Dual Tournament,Sutton,
12/20,Centennial,C,Sutton Dual Tournament,Sutton,
12/20,Thayer Central,D,Sutton Dual Tournament,Sutton,
12/20,Sutton,D,Sutton Dual Tournament,Sutton,
12/20,Scotus Central Catholic,B,Sutton Dual Tournament,Sutton,
01/05/23,Johnson County Central,C,<font color="green">Triangular (host: Johnson County Central)</font>,,
01/05/23,Southern,C,<font color="green">Triangular (host: Johnson County Central)</font>,,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/13,(To Be Determined),,Weeping Water Invitational (1-Day Tourney),Weeping Water,
01/17/23,Lincoln Christian,C,&nbsp;,,
01/20,(To Be Determined),,Thayer Central Invite (1-Day Tourney),Thayer Central ,
01/27,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
02/03,(To Be Determined),,East Central Nebraska Conference (1-Day Tourney),Falls City - Pritchard Auditorium,
02/03,Weeping Water,D,East Central Nebraska Conference,Falls City - Pritchard Auditorium,

TotalPoints:,
Win %:,0.000%
Average Points:,34.000
