2022-2023 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Guardian Angels Central Catholic (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Aquinas Catholic,C2,9,22,3,W,3,0,,44,&nbsp;,,
08/30/22,@ Norfolk Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,C2,11,20,3,L,1,2,,33,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,Bancroft-Rosalie,D1,17,18,3,L,0,2,,33,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,West Point-Beemer,C1,12,20,3,W,2,0,,46,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Tekamah-Herman,C1,10,20,3,W,2,0,,46,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Wayne,C1,6,24,4,W,2,0,,43,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/06/22,Humphrey/Lindsay Holy Family,C2,17,12,2,L,2,3,,36,&nbsp;,,
09/08/22,@ Boone Central,C1,3,26,4,W,3,1,,43,&nbsp;,,
09/13/22,@ Wayne,C1,6,24,4,W,3,0,,43,&nbsp;,,
09/15/22,O'Neill,C1,12,19,3,W,3,0,,46,&nbsp;,,
09/20/22,Homer,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/22/22,Oakland-Craig,C2,27,9,1,L,0,3,,39,&nbsp;,,
09/27/22,Bishop Neumann,C1,19,13,2,W,3,2,,49,&nbsp;,,
09/29/22,Cedar Catholic,D1,24,10,2,W,3,1,,47,&nbsp;,,
10/04/22,Battle Creek,C1,14,18,3,W,3,0,,46,&nbsp;,,
10/06/22,Lutheran High Northeast,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/06/22,Wisner-Pilger,C2,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/11/22,@ Pierce,C1,29,3,1,L,2,3,,41,&nbsp;,,
10/13/22,@ Crofton,C2,17,11,2,L,0,3,,36,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/17,Crofton,C2,17,11,2,L,2,3,,36,Mid State Conference,Battle Creek/Pierce,
10/18,Boone Central,C1,3,26,4,W,3,1,,43,Mid State Conference,Battle Creek/Pierce,
10/20,Cedar Catholic,D1,24,10,2,W,3,1,,47,Mid State Conference,Battle Creek/Pierce,
10/24/22,@ Archbishop Bergan,C2,31,4,1,L,0,3,,39,Subdistrict C2-3 Tournament,Archbishop Bergan MS/HS,
10/24/22,Omaha Brownell Talbot,C2,11,19,3,W,3,0,,44,Subdistrict C2-3 Tournament,Archbishop Bergan MS/HS,

TotalPoints:,
Win %:,64.000%
Average Points:,42.160
