2020-2021 Volleyball Team Report for Millard North
This report was generated on 08/05/21 at 1:34 pm CDT

Millard North (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Omaha Westside,A,15,17,3,W,3,2,,44,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,North Platte,A,21,11,2,L,1,2,,36,Bellevue West Invite,Bellevue West ,
08/28,Lincoln Southeast,A,9,12,3,W,2,1,,44,Bellevue West Invite,Bellevue West ,
08/28,Papillion-LaVista South,A,27,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West ,
08/29,Omaha Westside,A,15,17,3,L,0,2,,33,Bellevue West Invite,Bellevue West ,
08/29,Lincoln Southeast,A,9,12,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/29,Bishop Heelan IA,B,12,18,3,W,2,1,,44,Bellevue West Invite,Bellevue West ,
09/01/20,Lincoln Southwest,A,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/01/20,Lincoln Pius X,A,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/10/20,Omaha Marian,A,11,13,3,L,0,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (1-Day Tournament, >4 Teams),Millard North High School,
09/12,Elkhorn North,B,13,18,3,W,2,0,,44,Millard North Invite,Millard North High School,
09/12,Millard South,A,19,16,2,W,2,1,,47,Millard North Invite,Millard North High School,
09/12,Millard West,A,22,8,2,L,0,2,,36,Millard North Invite,Millard North High School,
09/12,Elkhorn South,A,27,1,1,L,0,2,,39,Millard North Invite,Millard North High School,
09/15/20,Papillion-LaVista South,A,27,5,1,L,0,3,,39,&nbsp;,,
09/22/20,@ Gretna,A,10,17,3,W,3,0,,44,&nbsp;,,
09/24/20,Millard South,A,19,16,2,L,2,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/26,Norris,B,27,4,1,L,1,2,,39,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Gretna,A,10,17,3,W,2,0,,44,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Lincoln Pius X,A,23,4,1,L,0,2,,39,Lincoln Pius X Invite,Lincoln Pius X,
09/29/20,Elkhorn South,A,27,1,1,L,0,3,,39,&nbsp;,,
10/06/20,@ Bellevue West,A,19,12,2,L,1,3,,36,&nbsp;,,
10/13/20,@ Millard West,A,22,8,2,L,0,3,,36,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite  (2/3-Day Tournament),Omaha Westside,
10/16,Bellevue West,A,19,12,2,L,0,2,,36,Omaha Westside Invite ,Omaha Westside,
10/16,Papillion-LaVista,A,21,9,2,L,1,2,,36,Omaha Westside Invite ,Omaha Westside,
10/16,Omaha Duchesne Academy,B,14,20,3,W,2,1,,44,Omaha Westside Invite ,Omaha Westside,
10/17,Omaha Westside,A,15,17,3,W,3,0,,44,Omaha Westside Invite ,Omaha Westside,
10/17,Omaha Duchesne Academy,B,14,20,3,W,3,2,,44,Omaha Westside Invite ,Omaha Westside,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Omaha Westside,A,15,17,3,L,0,2,,33,Metro Conference Tournament ,Ralston Arena,
10/20,Millard West,A,22,8,2,L,1,2,,36,Metro Conference Tournament ,Ralston Arena,
10/27/20,Fremont,A,11,13,3,W,3,2,,44,District A-1 Tournament,Elkhorn South High School,
10/28/20,@ Elkhorn South,A,27,1,1,L,0,3,,39,District A-1 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.563
