2009-2010 Boys Basketball Team Report for Battle Creek
This report was generated on 12/26/13 at 10:21 pm CST

Battle Creek (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wayne,C1,14,9,2,L,44,66,,36,&nbsp;,,
12/05/09,@ Elkhorn Valley,D1,10,11,3,L,58,64,(OT),33,&nbsp;,,
12/11/09,Madison,C1,0,20,4,W,68,45,,41,&nbsp;,,
12/12/09,Norfolk Catholic,C1,22,2,1,L,30,49,,39,&nbsp;,,
12/19/09,Columbus Scotus,C1,11,10,2,L,36,72,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Valentine,C1,12,10,2,W,51,48,,47,Great Northeast Nebraska Shootout,Wayne,
12/29,Hartington Cedar Catholic,C2,18,4,1,L,34,62,,39,Great Northeast Nebraska Shootout,Wayne,
12/30,Laurel-Concord,C2,13,7,2,L,23,49,,36,Great Northeast Nebraska Shootout,Wayne,
01/05/10,@ Creighton,C2,16,6,2,L,49,56,,36,&nbsp;,,
01/09/10,@ Crofton,C1,16,5,1,L,24,51,,39,&nbsp;,,
01/14/10,Archbishop Bergan,C2,20,3,1,L,44,67,,39,&nbsp;,,
01/15/10,West Point Central Catholic,C2,12,10,2,L,54,69,,36,&nbsp;,,
01/21/10,Laurel-Concord,C2,13,7,2,L,46,49,,36,&nbsp;,,
01/23/10,Pierce,C1,14,8,2,L,28,41,,36,&nbsp;,,
01/29/10,@ Boone Central,C1,8,13,3,L,25,38,,33,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/02,Norfolk Catholic,C1,22,2,1,L,43,82,,39,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/05,Boone Central,C1,8,13,3,L,37,56,,33,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/11/10,@ Hartington Cedar Catholic,C2,18,4,1,L,38,65,,39,&nbsp;,,
02/19/10,O'Neill,C1,7,12,3,L,48,66,,33,&nbsp;,,
02/22/10,Lutheran High Northeast,C1,9,13,3,L,34,67,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.950
