2020-2021 Girls Basketball Team Report for Omaha Mercy
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Mercy (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Blair,B,13,9,2,L,26,55,,36,&nbsp;,,
12/05/20,Plattsmouth,B,1,17,4,W,44,38,,41,&nbsp;,,
12/08/20,Omaha Skutt Catholic,B,19,4,1,L,25,66,,39,&nbsp;,,
12/10/20,Platteview,B,11,11,2,L,38,51,,36,&nbsp;,,
12/17/20,South Sioux City,B,10,15,3,L,32,61,,33,&nbsp;,,
12/19/20,@ Elkhorn North,B,18,2,1,L,14,62,,39,&nbsp;,,
01/04/21,@ Auburn,C1,17,6,2,L,34,41,,36,&nbsp;,,
01/07/21,Beatrice,B,13,5,2,L,22,50,,36,&nbsp;,,
01/12/21,Bennington,B,14,10,2,L,36,47,,36,&nbsp;,,
01/14/21,@ Omaha Gross Catholic,B,17,6,2,L,23,53,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,RCC Tournament,,
01/18,Omaha Roncalli Catholic,C1,9,15,3,L,36,43,,33,RCC Tournament,,
01/21,Omaha Duchesne Academy,B,8,14,3,L,31,46,,33,RCC Tournament,,
01/28/21,Omaha Duchesne Academy,B,8,14,3,L,26,41,,33,&nbsp;,,
02/02/21,Ralston,B,2,19,4,W,38,22,,41,&nbsp;,,
02/04/21,@ Omaha Roncalli Catholic,C1,9,15,3,L,22,50,,33,&nbsp;,,
02/06/21,@ Omaha Concordia,C1,3,20,4,W,48,45,,41,&nbsp;,,
02/08/21,@ Tekamah-Herman,C2,4,18,4,W,41,22,,41,&nbsp;,,
02/11/21,@ Ashland-Greenwood,B,14,11,2,L,27,59,,36,&nbsp;,,
02/12/21,Wahoo,C1,13,10,2,L,25,64,,36,&nbsp;,,
02/15/21,Omaha Duchesne Academy,B,8,14,3,L,19,43,,33,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,20.000%
Average Points:,36.400
