2019-2020 Softball Team Report for Norfolk
This report was generated on 06/18/20 at 10:40 am CDT

Norfolk (23-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Lincoln Southwest,A,27,8,1,L,13,17,,39,&nbsp;,,
08/22/19,Lincoln Southwest,A,27,8,1,L,9,14,,39,&nbsp;,,
08/26/19,@ Grand Island,A,21,23,3,L,3,4,,33,&nbsp;,,
08/26/19,@ Grand Island,A,21,23,3,W,6,0,,44,&nbsp;,,
08/29/19,Lincoln Southeast,A,17,21,3,W,6,5,,44,&nbsp;,,
08/29/19,Lincoln Southeast,A,17,21,3,W,7,4,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Grand Island,A,21,23,3,W,7,6,,44,LPS Invite,Doris Bair Softball Complex,
08/31,Norris,B,20,8,2,L,1,2,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Malcolm,C,20,10,2,W,11,2,,47,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Lincoln North Star,A,28,10,2,W,6,5,,47,&nbsp;,,
09/03/19,@ Lincoln North Star,A,28,10,2,L,3,5,,36,&nbsp;,,
09/05/19,Lincoln Northeast,A,15,22,3,L,7,9,,33,&nbsp;,,
09/05/19,Lincoln Northeast,A,15,22,3,W,4,3,,44,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Norfolk Softball Invite,Norfolk High School (Ta-Ha Zouka Park),
09/10/19,@ Fremont,A,17,20,3,W,9,1,,44,&nbsp;,,
09/10/19,@ Fremont,A,17,20,3,L,1,9,,33,&nbsp;,,
09/12/19,South Sioux City,A,5,25,4,W,12,0,,41,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Columbus,A,4,29,4,W,9,1,,41,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,29,4,1,L,1,3,,39,Columbus Invite,Gerrard Park,
09/14,Elkhorn,A,27,3,1,L,3,4,,39,Columbus Invite,Gerrard Park,
09/17/19,Kearney,A,20,14,2,W,9,1,,47,&nbsp;,,
09/17/19,Kearney,A,20,14,2,W,8,2,,47,&nbsp;,,
09/19/19,@ Lincoln High,A,5,26,4,W,17,0,,41,&nbsp;,,
09/19/19,@ Lincoln High,A,5,26,4,W,18,0,,41,&nbsp;,,
09/24/19,Lincoln East,A,22,19,2,W,2,1,,47,&nbsp;,,
09/24/19,Lincoln East,A,22,19,2,W,12,6,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Northeast,A,15,22,3,W,3,2,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Elkhorn,A,27,3,1,L,0,1,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,@ Lincoln Pius X,A,8,30,4,W,5,0,,41,&nbsp;,,
09/30/19,@ Lincoln Pius X,A,8,30,4,W,7,4,,41,&nbsp;,,
10/03/19,@ Columbus,A,4,29,4,W,8,3,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Grand Island,A,21,23,3,W,10,8,,44,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Southwest,A,27,8,1,L,0,12,,39,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln North Star,A,28,10,2,L,6,7,,36,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Grand Island,A,21,23,3,L,2,6,,33,District A-4 Tournament,Gretna High School,
10/09/19,Lincoln High,A,5,26,4,W,19,1,,41,District A-4 Tournament,Gretna High School,
10/09/19,Lincoln Pius X,A,8,30,4,W,9,7,,41,District A-4 Tournament,Gretna High School,
10/12/19,Grand Island,A,21,23,3,L,5,8,,33,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,62.162%
Average Points:,40.811
