2018-2019 Softball Team Report for Aquinas Catholic
This report was generated on 10/15/18 at 2:57 pm CDT

Aquinas Catholic (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Wilber-Clatonia,C,6,19,4,W,5,1,,41,&nbsp;,,
08/18/18,@ Southern,C,11,17,3,L,2,3,,33,&nbsp;,,
08/21/18,Bishop Neumann,C,23,8,2,L,1,12,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,GACC Tournament,West Point,
08/25,Tekamah-Herman,C,10,19,3,W,7,4,,44,GACC Tournament,West Point,
08/25,Guardian Angels Central Catholic,C,24,7,1,L,5,9,,39,GACC Tournament,West Point,
08/25,West Point-Beemer,C,11,19,3,W,14,5,,44,GACC Tournament,West Point,
08/27/18,@ Freeman,C,14,13,2,W,12,7,,47,&nbsp;,,
08/28/18,@ Schuyler,B,4,25,4,W,11,0,,43,&nbsp;,,
08/30/18,Twin River,C,24,16,2,W,5,2,,47,<font color="green">Triangular (host: Twin River)</font>,,
08/30/18,Kearney Catholic,C,10,13,3,W,10,3,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/06/18,Logan View/Scribner-Snyder,C,13,17,3,L,4,6,,33,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06/18,Guardian Angels Central Catholic,C,24,7,1,L,3,14,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Ralston,B,9,21,3,W,8,4,,46,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Bennington,B,20,10,2,L,2,10,,38,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Ashland-Greenwood,C,12,17,3,W,9,8,,44,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/11/18,@ Columbus Lakeview,B,15,15,2,L,1,10,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Polk County,C,11,23,3,W,10,0,,44,David City Invite,David City,
09/15,Twin River,C,24,16,2,W,7,3,,47,David City Invite,David City,
09/15,Yutan/Mead,C,16,17,3,W,7,3,,44,David City Invite,David City,
09/17/18,@ Madison/Humphrey/Lindsay,C,3,25,4,W,11,0,,41,&nbsp;,,
09/20/18,North Bend Central,B,3,25,4,W,12,0,,43,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/22,Fillmore Central/Exeter-Milligan,C,12,21,3,W,14,6,,44,Central City Invite,Central City,
09/22,Centennial,C,25,9,2,L,9,10,,36,Central City Invite,Central City,
09/22,Pierce,C,4,23,4,W,22,3,,41,Central City Invite,Central City,
09/25/18,@ Polk County,C,11,23,3,W,17,2,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Arlington,C,23,7,1,W,14,2,,50,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,DC West/Concordia,B,19,12,2,W,8,7,,49,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Bishop Neumann,C,23,8,2,W,8,7,,47,Bishop Neumann Invite,Neumann - Hackberry Fields,
10/01/18,West Point-Beemer,C,11,19,3,W,16,3,,44,&nbsp;,,
10/04/18,Wahoo,C,18,11,2,W,9,5,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/04/18,Malcolm,C,18,12,2,L,6,9,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/05/18,Raymond Central,C,24,10,2,L,8,15,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,

TotalPoints:,
Win %:,68.750%
Average Points:,42.156
