2022-2023 Girls Basketball Team Report for Maywood-Hayes Center
This report was generated on 11/16/23 at 12:11 pm CST

Maywood-Hayes Center (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Wallace,D2,7,13,3,W,59,26,,44,&nbsp;,,
12/03/22,@ Southwest,C2,14,7,2,W,61,42,,49,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Dundy County Stratton,D2,5,18,4,W,65,30,,41,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Medicine Valley,D2,13,10,2,W,59,30,,47,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Southwest,C2,14,7,2,W,48,35,,49,Cattle Trail Tournament,McCook Community College/McCook High School,
12/15/22,@ Brady,D2,4,19,4,W,58,9,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Garden County,D2,9,13,3,W,73,22,,44,Paxton Holiday Tournament,Paxton High School,
12/20,Paxton,D2,15,7,2,W,68,19,,47,Paxton Holiday Tournament,Paxton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Crawford,D1,9,14,3,W,60,16,,44,Cambridge Holiday Tournament,Cambridge High School,
12/30,Cambridge,D1,12,11,2,W,63,32,,47,Cambridge Holiday Tournament,Cambridge High School,
01/05/23,Sandhills Valley,D1,8,15,3,W,55,17,,44,&nbsp;,,
01/06/23,@ Paxton,D2,15,7,2,W,38,22,,47,&nbsp;,,
01/07/23,Hi-Line,D1,4,17,4,W,65,26,,41,&nbsp;,,
01/10/23,@ Maxwell,D1,3,20,4,W,68,27,,41,&nbsp;,,
01/13/23,Arthur County,D2,6,14,3,W,64,22,,44,&nbsp;,,
01/19/23,@ Bertrand,D2,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/23,Hitchcock County,D2,5,17,4,W,65,23,,41,RPAC,Multiple,
01/26,Wauneta-Palisade,D2,13,10,2,W,69,52,,47,RPAC,Multiple,
01/28,Southern Valley,C2,21,3,1,L,39,54,,41,RPAC,Multiple,
02/03/23,@ Hitchcock County,D2,5,17,4,W,68,26,,41,&nbsp;,,
02/04/23,Anselmo-Merna,D2,9,11,3,W,54,36,,44,&nbsp;,,
02/07/23,South Platte,D1,16,8,2,W,54,37,,47,&nbsp;,,
02/10/23,@ Wauneta-Palisade,D2,13,10,2,W,59,47,,47,&nbsp;,,
02/14/23,Maxwell,D1,3,20,4,W,72,33,,41,Subdistrict D1-11 Tournament,Hayes Center High School,
02/16/23,Cambridge,D1,12,11,2,W,55,51,,47,Subdistrict D1-11 Tournament,Hayes Center High School,
02/24/23,@ Elgin Public/Pope John,D1,22,4,1,L,45,49,,39,District Final D1-8 Tournament,@ Kearney Catholic,

TotalPoints:,
Win %:,92.000%
Average Points:,44.200
