2014-2015 Volleyball Team Report for Schuyler
This report was generated on 11/18/14 at 8:44 am CST

Schuyler (4-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Pierce,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/04/14,Norfolk Catholic,C1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/11/14,Cedar Bluffs,D1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/11/14,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/16/14,@ Crete,B,9,24,3,L,0,3,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City HS,
09/20,Hastings,B,19,14,2,L,0,2,,36,Central City Invitational,Central City HS,
09/20,Lexington,B,3,28,4,W,2,0,,41,Central City Invitational,Central City HS,
09/20,Nebraska Christian,C2,27,5,1,L,0,2,,39,Central City Invitational,Central City HS,
09/23/14,@ Columbus Scotus,C1,20,8,2,L,0,3,,36,&nbsp;,,
09/25/14,David City,C1,14,15,3,L,0,3,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Schuyler Tournament (4-Team 1-Day Tournament),Schuyler,
09/27,Nebraska City,B,10,17,3,L,0,2,,33,Schuyler Tournament,Schuyler,
09/27,Arlington,C1,22,7,1,L,0,2,,39,Schuyler Tournament,Schuyler,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland,
10/02,Wahoo,C1,30,3,1,L,0,2,,39,Ashland - Greenwood Invite,Ashland,
10/02,Ashland-Greenwood,C1,13,17,3,W,2,1,,44,Ashland - Greenwood Invite,Ashland,
10/04,Lincoln Lutheran,C1,8,22,3,L,0,2,,33,Ashland - Greenwood Invite,Ashland,
10/04,Lincoln Lutheran,C1,8,22,3,L,1,2,,33,Ashland - Greenwood Invite,Ashland,
10/04,Fillmore Central,C2,15,16,3,L,0,2,,33,Ashland - Greenwood Invite,Ashland,
10/07/14,@ Aquinas Catholic,C2,17,13,2,L,0,3,,36,&nbsp;,,
10/09/14,Seward,B,15,19,3,L,0,2,,33,<font color="green">Triangular (host: Fairbury)</font>,,
10/09/14,Fairbury,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Aurora,
10/16,Holdrege,B,17,15,2,L,0,2,,36,Central Conference,Aurora,
10/16,Central City,C1,14,16,3,L,0,2,,33,Central Conference,Aurora,
10/18,York,B,7,23,4,L,0,2,,30,Central Conference,Aurora,
10/18,Columbus Lakeview,C1,24,8,1,L,0,2,,39,Central Conference,Aurora,
10/21/14,Madison,C1,11,20,3,L,1,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
10/21/14,Humphrey St. Francis,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/23/14,York,B,7,23,4,L,1,2,,30,<font color="green">Triangular (host: Schuyler)</font>,,
10/23/14,Grand Island Central Catholic,C1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
10/28/14,Columbus Lakeview,C1,24,8,1,L,0,3,,39,&nbsp;,,
10/30/14,Aurora,B,29,7,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/30/14,Holdrege,B,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
11/04/14,@ Omaha Roncalli Catholic,B,16,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.250
