2020-2021 Girls Bowling Team Report for Millard North
This report was generated on 01/04/22 at 1:55 pm CST

Millard North (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/20,Omaha Westside,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/03/20,Fremont,A,7,10,3,L,9.0,12.0,,33,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/20,Millard West,A,17,2,1,L,1.0,20.0,,39,<font color="green">Double Dual (host: Millard South)</font>,,
12/09/20,Papillion-La Vista,A,8,9,3,W,13.0,8.0,,44,&nbsp;,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,7,11,3,W,5.0,3.0,,44,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,10,6,2,L,2.0,6.0,,36,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,10,9,2,L,1.0,3.0,,36,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,16,2,1,L,1.0,7.0,,39,Millard North Invite,Maplewood Lanes,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard West,A,17,2,1,L,1.0,7.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,2.0,6.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Omaha Marian,A,11,10,2,L,2.0,6.0,,36,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/12/21,@ Papillion-La Vista South,A,18,4,1,L,2.0,19.0,,39,&nbsp;,,
01/13/21,@ Omaha Marian,A,11,10,2,L,3.0,18.0,,36,&nbsp;,,
01/26/21,Millard West,A,17,2,1,L,7.0,14.0,,39,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Omaha Westside,A,7,11,3,L,2.0,6.0,,33,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista,A,8,9,3,L,1.0,7.0,,33,Metro Conference Tournament,TBA,
01/29,Millard West,A,17,2,1,L,1.0,7.0,,39,Metro Conference Tournament,TBA,
01/29,Gretna,A,0,12,4,W,6.0,2.0,,41,Metro Conference Tournament,TBA,
01/29,Millard West,A,17,2,1,L,2.0,3.0,,39,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,16.667%
Average Points:,38.000
