2020-2021 Boys Basketball Team Report for Loomis
This report was generated on 08/11/21 at 12:04 pm CDT

Loomis (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Overton,D2,4,18,4,W,74,15,,41,&nbsp;,,
12/05/20,@ Sumner-Eddyville-Miller,D2,11,8,2,W,71,67,,47,&nbsp;,,
12/11/20,Amherst,C2,23,3,1,L,65,68,,42,&nbsp;,,
12/12/20,@ Bertrand,D1,12,10,2,W,73,66,,49,&nbsp;,,
12/18/20,Cambridge,C2,8,16,3,W,62,22,,47,&nbsp;,,
12/19/20,@ Brady,D2,5,18,4,W,81,36,,41,&nbsp;,,
12/22/20,Ansley-Litchfield,D1,20,4,1,W,68,58,,52,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday,Minden Public Schools,
12/28,Minden,C1,7,16,3,W,72,60,,48,Minden Holiday,Minden Public Schools,
12/30,Burwell,D1,24,0,1,L,48,53,,41,Minden Holiday,Minden Public Schools,
01/08/21,Elm Creek,D1,15,7,2,W,63,58,,49,&nbsp;,,
01/09/21,@ Arapahoe,C2,8,14,3,W,68,36,,47,&nbsp;,,
01/15/21,@ Wilcox-Hildreth,D2,7,15,3,W,76,44,,44,&nbsp;,,
01/16/21,Silver Lake,D2,14,9,2,W,60,41,,47,&nbsp;,,
01/21/21,@ Alma,C2,3,18,4,W,85,47,,44,&nbsp;,,
01/22/21,Hi-Line,D1,3,19,4,W,84,50,,43,&nbsp;,,
01/28/21,Franklin,D1,3,14,4,W,76,38,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Overton,D2,4,18,4,W,76,35,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/05,Ansley-Litchfield,D1,20,4,1,L,60,61,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Elm Creek,D1,15,7,2,W,71,39,,49,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Axtell,D1,9,14,3,W,65,56,,46,&nbsp;,,
02/12/21,@ Pleasanton,D2,9,13,3,W,75,43,,44,&nbsp;,,
02/13/21,Mullen,D2,23,3,1,L,46,51,,39,Site: Heartland Hoops Classic ,Heartland Hoops Classic ,
02/19/21,Maxwell,D1,14,11,2,W,57,45,,49,&nbsp;,,
02/23/21,Wilcox-Hildreth,D2,7,15,3,W,75,36,,44,Subdistrict D2-8 Tournament,Loomis Public Schools,
02/25/21,Sumner-Eddyville-Miller,D2,11,8,2,W,56,54,,47,Subdistrict D2-8 Tournament,Loomis Public Schools,
02/27/21,Potter-Dix,D2,18,5,1,W,83,45,,50,District Final D2-5 Tournament,Brady HS,

TotalPoints:,
Win %:,84.615%
Average Points:,45.192
