2017-2018 Boys Basketball Team Report for Sioux County
This report was generated on 03/05/18 at 11:37 am CST

Sioux County (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Crawford,D1,18,6,1,L,12,57,,41,&nbsp;,,
12/02/17,@ Cody-Kilgore,D2,12,8,2,L,15,59,,36,&nbsp;,,
12/05/17,@ Garden County,D1,13,6,2,L,29,61,,38,&nbsp;,,
12/08/17,@ Minatare,D2,7,14,3,L,38,52,,33,&nbsp;,,
12/16/17,Arthur County,D2,9,11,3,L,32,59,,33,&nbsp;,,
12/20-12/22,(To Be Determined),,,,-,,,,,-,Sioux County Holiday Tourney,Harrison NE,
01/04/18,@ Oelrichs SD,D2,13,6,2,L,0,1,(FORFEIT),36,&nbsp;,,
01/06/18,@ Edgemont SD,D2,6,15,3,L,0,1,(FORFEIT),33,&nbsp;,,
01/08/18,@ Guernsey-Sunrise WY,D2,1,18,4,L,0,1,(FORFEIT),30,&nbsp;,,
01/13/18,@ Hemingford,C2,13,10,2,L,0,1,(FORFEIT),39,&nbsp;,,
01/15-01/20,(To Be Determined),,,,-,,,,,-,Panhandle Conference,Harrison NE,
01/25/18,Hay Springs,D2,6,17,3,L,0,1,(FORFEIT),33,&nbsp;,,
02/02/18,Minatare,D2,7,14,3,L,0,1,(FORFEIT),33,&nbsp;,,
02/06/18,@ Crawford,D1,18,6,1,L,0,1,(FORFEIT),41,&nbsp;,,
02/09/18,Guernsey-Sunrise WY,D2,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Edgemont SD,D2,6,15,3,L,0,1,(FORFEIT),33,&nbsp;,,
02/20/18,Cody-Kilgore,D2,12,8,2,L,0,1,(FORFEIT),36,Subdistrict D2-11 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.357
