2023-2024 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 07/08/24 at 9:11 am CDT

Lawrence-Nelson (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Red Cloud,D1,14,9,2,L,20,44,,38,&nbsp;,,
12/02/23,Arapahoe,D1,11,13,3,L,27,52,,35,&nbsp;,,
12/08/23,@ Franklin,D2,2,19,4,W,34,20,,41,&nbsp;,,
12/09/23,@ BDS ,D1,7,14,3,L,22,43,,35,&nbsp;,,
12/15/23,@ EMF,D1,10,13,3,L,21,33,,35,&nbsp;,,
12/19/23,Shelton,D2,16,6,2,L,12,59,,36,&nbsp;,,
12/21/23,@ Hampton,D2,3,18,4,W,53,38,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Gothenburg,C1,19,6,1,L,15,76,,43,Hershey Holiday Tournament,Hershey High School,
12/30,Doniphan-Trumbull,C2,8,12,3,L,25,37,,36,Hershey Holiday Tournament,Hershey High School,
01/02/24,@ McCool Junction,D1,20,3,1,L,11,62,,41,&nbsp;,,
01/04/24,Giltner,D2,5,16,4,W,45,17,,41,&nbsp;,,
01/18/24,@ Diller-Odell,D1,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Deshler,D1,15,6,2,L,38,50,,38,&nbsp;,,
01/22/24,Mankato-Rock Hills KS,D1,8,8,2,L,30,51,,38,&nbsp;,,
01/23/24,@ Blue Hill,D1,10,14,3,L,30,52,,35,&nbsp;,,
01/26/24,@ Silver Lake,D1,15,8,2,L,29,40,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/29,Silver Lake,D1,15,8,2,L,26,37,,38,Twin Valley Conference,TBD,
02/03,Franklin,D2,2,19,4,W,30,15,,41,Twin Valley Conference,TBD,
02/05/24,Axtell,D1,3,19,4,W,40,28,,43,&nbsp;,,
02/06/24,@ Harvard,D2,0,20,4,W,45,35,,41,&nbsp;,,
02/08/24,@ Kenesaw,D1,11,12,3,L,24,35,,35,&nbsp;,,
02/09/24,Superior,C2,17,9,2,L,17,46,,39,&nbsp;,,
02/13/24,Palmer,D2,8,12,3,W,36,28,,44,Subdistrict D2-4 Tournament,Heartland Lutheran High School,
02/15/24,@ Heartland Lutheran,D2,9,14,3,W,39,28,,44,Subdistrict D2-4 Tournament,Heartland Lutheran High School,
02/23/24,@ Overton,D2,25,1,1,L,19,63,,39,District Final D2-1 Tournament,@ Overton,

TotalPoints:,
Win %:,33.333%
Average Points:,38.958
