2018-2019 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 03/13/19 at 8:50 am CDT

Papillion-LaVista (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/29,Grand Island,A,10,13,3,W,51,49,,44,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
12/01,Lincoln Southeast,A,8,15,3,L,47,58,,33,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
12/07/18,Omaha Northwest,A,4,19,4,W,46,41,,41,&nbsp;,,
12/08/18,@ Kearney,A,20,5,1,L,52,80,,39,&nbsp;,,
12/14/18,@ Elkhorn South,A,9,14,3,L,55,58,,33,&nbsp;,,
12/15/18,Millard West,A,10,12,3,L,30,50,,33,&nbsp;,,
12/20/18,@ Bellevue West,A,25,1,1,L,53,84,,39,&nbsp;,,
12/21/18,Omaha Bryan,A,14,10,2,L,50,56,,36,Site: Ralston Arena,Ralston Arena,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Bellevue West,A,25,1,1,L,46,66,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Elkhorn South,A,9,14,3,W,56,52,,44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/08/19,Omaha Central,A,20,5,1,L,40,76,,39,&nbsp;,,
01/11/19,Papillion-LaVista South,A,14,11,2,L,58,59,,36,&nbsp;,,
01/12/19,Lincoln Northeast,A,6,18,3,W,56,54,,44,&nbsp;,,
01/19/19,@ Omaha North,A,8,14,3,L,52,60,,33,&nbsp;,,
01/24/19,Norfolk,A,12,12,2,L,53,62,,36,&nbsp;,,
01/25/19,Lincoln East,A,18,6,1,L,51,60,,39,&nbsp;,,
01/29/19,Millard North,A,16,8,2,L,52,86,,36,&nbsp;,,
02/01/19,@ Lincoln North Star,A,16,8,2,L,42,66,,36,&nbsp;,,
02/05/19,@ Omaha South,A,18,6,1,L,47,68,,39,&nbsp;,,
02/08/19,@ Omaha Westside,A,19,5,1,L,43,68,,39,&nbsp;,,
02/12/19,Bellevue East,A,6,17,3,L,42,48,,33,&nbsp;,,
02/15/19,Creighton Preparatory School,A,22,4,1,L,44,74,,39,&nbsp;,,
02/25/19,Omaha Central,A,20,5,1,L,53,76,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.783
