Team Report for Kimball
This report was generated on 02/24/24 at 4:28 pm CST

Kimball (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Bayard,C2,22,4,1,L,6,53,,41,&nbsp;,,
12/01/23,@ Leyton,D2,21,4,1,L,25,48,,39,&nbsp;,,
12/05/23,Garden County,D2,7,17,3,W,51,30,,44,&nbsp;,,
12/08/23,@ Perkins County,C2,13,11,2,L,27,73,,38,&nbsp;,,
12/09/23,Morrill,D1,15,10,2,L,31,63,,36,&nbsp;,,
12/15/23,@ Hershey,C1,13,9,2,L,27,58,,39,&nbsp;,,
01/02/24,@ South Platte,D1,16,7,2,L,37,62,,36,&nbsp;,,
01/05/24,Banner County,D2,2,19,4,W,53,3,,41,&nbsp;,,
01/06/24,Chase County,C1,11,12,3,L,22,54,,36,&nbsp;,,
01/09/24,@ Potter-Dix,D2,7,14,3,W,40,24,,44,&nbsp;,,
01/12/24,Bridgeport,C1,25,0,1,L,18,66,,42,&nbsp;,,
01/13/24,Gordon-Rushville,C1,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Chase County,C1,11,12,3,L,18,47,,36,SPVA,home sites/NPCC,
01/20,North Platte St. Patrick's,C2,5,18,4,L,28,51,,32,SPVA,home sites/NPCC,
01/23/24,@ Mitchell,C1,4,19,4,W,44,41,,44,&nbsp;,,
01/25/24,Sutherland,D1,4,16,4,W,38,26,,41,&nbsp;,,
01/27/24,@ North Platte St. Patrick's,C2,5,18,4,L,24,41,,32,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/01,Bayard,C2,22,4,1,L,19,56,,41,WTC,home sites/WNCC,
02/02,Hemingford,C2,3,19,4,W,35,20,,43,WTC,home sites/WNCC,
02/03,Mitchell,C1,4,19,4,L,18,32,,33,WTC,home sites/WNCC,
02/06/24,@ Pine Bluffs WY,C2,12,12,2,L,24,56,,38,&nbsp;,,
02/09/24,Hemingford,C2,3,19,4,W,43,22,,43,&nbsp;,,
02/10/24,Minatare,D2,0,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/24,South Platte,D1,16,7,2,L,30,42,,36,Subdistrict D1-12 Tournament,Morrill Elementary Gym,

TotalPoints:,
Win %:,31.818%
Average Points:,38.864
