2019-2020 Volleyball Team Report for Battle Creek
This report was generated on 06/18/20 at 10:05 am CDT

Battle Creek (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,West Point-Beemer,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
08/29/19,Stanton,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
09/05/19,@ Creighton,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview High School,
09/12,West Holt,C2,5,23,4,W,2,0,,41,Plainview Invite,Plainview High School,
09/12,Madison,C2,3,26,4,W,2,0,,41,Plainview Invite,Plainview High School,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/14,Beatrice,B,15,16,3,L,0,2,,35,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Bennington,B,9,23,3,W,2,0,,46,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Douglas County West,C1,18,11,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/17/19,@ Pierce,C1,10,21,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Crofton,C2,12,16,3,W,2,0,,44,Stanton Tournament,Stanton,
09/21,Hartington Cedar Catholic,D1,18,12,2,W,2,1,,47,Stanton Tournament,Stanton,
09/21,Ponca,C2,25,6,1,W,2,0,,50,Stanton Tournament,Stanton,
09/24/19,Neligh-Oakdale,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/24/19,Osmond,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/26/19,Wisner-Pilger,C2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/19,Crofton,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,West Point-Beemer,C1,10,20,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Winnebago,C1,13,16,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Boyd County,C2,18,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,Hartington Cedar Catholic,D1,18,12,2,W,3,1,,47,&nbsp;,,
10/03/19,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/03/19,Elgin Public/Pope John,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,Guardian Angels Central Catholic,C2,13,12,2,W,3,0,,47,&nbsp;,,
10/10/19,@ Norfolk Catholic,C1,23,6,1,L,0,3,,39,&nbsp;,,
10/15/19,O'Neill,C1,18,12,2,W,3,1,,47,&nbsp;,,
10/17/19,@ Wayne,C1,29,5,1,L,1,3,,39,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,O'Neill,C1,18,12,2,W,3,0,,47,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Norfolk Catholic,C1,23,6,1,W,3,1,,50,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Wayne,C1,29,5,1,L,0,3,,39,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Norfolk Catholic,C1,23,6,1,W,3,1,,50,Subdistrict C1-7 Tournament,Norfolk High School,
10/29/19,Wayne,C1,29,5,1,W,3,2,,50,Subdistrict C1-7 Tournament,Norfolk High School,
11/02/19,@ Syracuse,C1,23,4,1,W,3,1,,50,District Final C1-8 Tournament,HS,

TotalPoints:,
Win %:,84.848%
Average Points:,44.727
