2021-2022 Wrestling Team Report for Norfolk Catholic
This report was generated on 03/28/23 at 10:09 am CDT

Norfolk Catholic (5-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,O'Neill Invitational (1-Day Tourney),O'Neill High School,
12/09/21,Wayne,B,&nbsp;,,
12/11,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/14/21,Tekamah-Herman,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/14/21,Wisner-Pilger,D,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/18-12/18,(To Be Determined),,Boone Central Dual Meet (Dual Tournament),Boone Central High School-Albion,
12/18,Wood River,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Central City,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Aurora,B,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Boone Central,B,Boone Central Dual Meet,Boone Central High School-Albion,
01/07,(To Be Determined),,Wilber-Clatonia Dual Tournament (1-Day Tourney),Wilber-Clatonia,
01/07,Sutton,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Logan View,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Bishop Neumann,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Louisville,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Wilber-Clatonia,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/08,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/13/22,Summerland,D,<font color="green">Triangular (host: Summerland)</font>,,
01/13/22,Creighton,D,<font color="green">Triangular (host: Summerland)</font>,,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/20/22,Pierce,B,<font color="green">Triangular (host: Pierce)</font>,,
01/20/22,Battle Creek,C,<font color="green">Triangular (host: Pierce)</font>,,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/29,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/03,(To Be Determined),,Mid State Conference  (1-Day Tourney),O'Neill,
02/05,(To Be Determined),,Norfolk Catholic Invite (1-Day Tourney),Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,31.250%
Average Points:,38.813
